tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Matthieu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!217:116,-1:;218:116,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Nu%C3%A9e%20V2&obs=""}},""version"":""2.0.0"",""name"":""Nuée V2""}",4,1389,0.5,1,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Gauthier C,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":65},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":67},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""sensor"":[""advancedsensors""],""configuration"":[""pivotwing""]},""points"":64}],""name"":""Rebel tournoi"",""description"":"""",""points"":196}",4,1110,0.56,2,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Julien,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""],""missile"":[""concussionmissiles""]},""points"":59},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""]},""points"":70},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""]},""points"":71}],""name"":""Wavrin_Chtimi_2019_2"",""description"":"""",""points"":200}",3,1041,0.5,3,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Benoit,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""elusive""]},""points"":55},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""marksmanship""]},""points"":51},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":43},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51}],""name"":""Hyperspace NRS"",""description"":"""",""points"":200}",3,973,0.56,4,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Steve Mops,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""bête nuée"",""description"":"""",""points"":197}",3,954,0.38,5,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Arnault G,"{""faction"":""resistance"",""pilots"":[{""id"":""cat"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]},""points"":89},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":97}],""name"":""HyperSpace - Resistance-01"",""description"":"""",""points"":186}",2,946,0.63,6,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Romain,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""fanatical""]},""points"":44},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":80},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""MVP"",""description"":"""",""points"":188}",2,880,0.31,7,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Gauthier V,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]},""points"":96}],""name"":""GODZIXXX hyperspace Wavrin"",""description"":"""",""points"":200}",2,791,0.5,8,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Sebastian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48}],""name"":""Tournoi NRS"",""description"":"""",""points"":200}",2,754,0.69,9,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Arnaud W,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""],""missile"":[""clustermissiles""],""ept"":[""heroic""]},""points"":65},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""],""missile"":[""clustermissiles""]},""points"":60},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":68}],""name"":""Triple t 70"",""description"":"""",""points"":193}",2,696,0.56,10,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Loic,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":79,""upgrades"":{""crew"":[""generalhux"",""captainphasma""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!259:-1,-1,98,-1,-1:;259:-1,-1,98,-1,-1:;259:-1,-1,98,-1,-1:;251:-1,-1,180,183,-1,-1,-1,165:&sn=liste%20Ble-Roy%2002%2F02%2F19&obs=""}},""version"":""2.0.0"",""name"":""liste Ble-Roy 02/02/19""}",2,678,0.44,11,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Nicolas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""qira""],""gunner"":[""hotshotgunner""],""ept"":[""trickshot""],""illicit"":[""riggedcargochute""]},""points"":69},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":71},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""<HS> 6 parsecs..."",""description"":"""",""points"":199}",2,651,0.38,12,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Thibault,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":32},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":41},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":64},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62}],""name"":""Test 12"",""description"":"""",""points"":199}",1,695,0.5,13,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Freddy,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":35},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""crackshot""]},""points"":49},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""crackshot""]},""points"":54},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""juke""]},""points"":62}],""name"":""Wavrin PO"",""description"":"""",""points"":200}",1,665,0.63,14,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Thomas,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""]},""points"":63},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""predictiveshot""],""tech"":[""advancedoptics""]},""points"":84},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]},""points"":53}],""name"":""Thomas Polomé Gr1mbone"",""description"":"""",""points"":200}",1,648,0.44,15,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Hervé,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""marksmanship""]},""points"":63},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":62},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25}],""name"":""PortNaWak"",""description"":"""",""points"":200}",1,502,0.38,16,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Damien,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""Nuée de tie"",""description"":"""",""points"":197}",1,433,0.63,17,
Tournoi des NRS,Casual Event,2.0 Hyperspace,2019-02-02,Steve H,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""primedthrusters""],""ept"":[""trickshot""]},""points"":75},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":55},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":35},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35}],""name"":""HKFO-01"",""description"":"""",""points"":200}",0,594,0.44,18,
