tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Simran,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;4:74,136,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1280,0.56,1,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Chris Horsewill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;179:127,-1,-1:;191:114,136,-1,-1,-1,-1,69,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1157,0.63,2,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""mod"":[""electronicbaffle""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,-1,97,-1,71,69,-1:;223:116,-1:;210:128,-1,-1,-1:;183:-1,-1,26,106:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1255,0.56,3,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Calum Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""illicit"":[""cloakingdevice""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;143:-1,-1,-1,-1,-1:;103:118,-1,-1,43,-1,91,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1204,0.5,4,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Sketch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":39},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""]},""points"":45},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""elusive""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""trickshot""]},""points"":62}],""name"":""Wedgely"",""description"":"""",""points"":197}",3,1146,0.56,5,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Fred Brown,,3,1133,0.56,6,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Nathan Newman Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,165,142:;21:126,113,136,4,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,821,0.38,7,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Chris Collins,,2,766,0.5,8,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Phillip Pond,,2,750,0.44,9,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Ben Kennedy,,2,727,0.56,10,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Phil GC,,2,705,0.5,11,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Chris Morrell,,3,696,0.44,12,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,TJ Newman Smith,,2,643,0.5,13,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Connor,,1,723,0.56,14,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Ashley Harold,,1,604,0.38,15,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Andy Ballingall,,1,576,0.56,16,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Steve Bryce,,1,553,0.56,17,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Reuben,,1,431,0.38,18,
Eclectic Games October Monthly,Store Event,2.0 Extended,2018-10-13,Ted G,,1,430,0.5,19,
