tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Christian Jespersen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes"",""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4pastromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Q3 turnering 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y366X343W137W135W234W90W213W108Y332X125W240W136WY276X72W213WW200Y579X89W213W211&sn=Q3+turnering+2023&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,68,1.88,1,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Jan Ullerup,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Ooops - all clones"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y579X89W213W211Y578X492W89W365Y364XW138WW69WY433X210W4W338W363Y548X210WWWW&sn=Ooops+-+all+clones&obs=core2asteroid2%2Ccore2asteroid0%2Ccoreasteroid1""}},""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid1""]}",3,67,1.88,2,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Steen Jensen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""name"":""Steen Jensen q3"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z429XWWW218W71W92WW103W370WY428XWWW436W69W92W103WY616X125W470WWWWW472WW69&sn=Steen+Jensen+q3&obs=""}}}",3,63,1.69,3,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Peter Kejser,"{""name"":""Difficult Poes Great Ill Survivors"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot"",""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Difficult%20Poes%20Great%20Ill%20Survivors'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.584r.l16.478r.l14.296r.l1.247.471r.l15.485rr.l53.420.l18.486r.l1.471r.l19.462r.l5.262rr.l53.419.l18.486r.l1.471.239r.l19.460rr.l53.423.l10.480r.l18.486r.l19.488rrr.lr"",""uid"":""f3c57703-928d-4030-bec7-8cf12cc9a4fa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-17T13:01:31.519Z""}}}",2,61,1.69,4,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Frederik Lauridsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000"",""ministertua"",""seventhsister""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y185X29WWY205X129WW97WWW67WWY214X128WW63W49W60W76WWW147&sn=Unsaved+Squadron&obs=""}}}",2,67,1.31,5,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Karsten Rasmussen,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""cannon"":[""underslungblastercannon""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""ferrospherepaint""],""astromech"":[""l4er5""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""name"":""T-70 \""FIVES\"" - Underslung"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW177W4WW175W360Y252XW177W360W4WW175WY297X331W198W408WWW175W360Y296X206WWW175W360Y448XW206W106W175W360&sn=T-70+%22FIVES%22+-+Underslung&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",2,54,1.31,6,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Christian Trebbien,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Q2 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z174XWW113WW165Y394XWW113W100Y204X125WW97WWW339WY203X129WW97WWW67WWY205X129WW97WWW67WWY227X&sn=Q2+2023&obs=core2asteroid1%2Ccore2asteroid3%2Ccoreasteroid4""}},""obstacles"":[""core2asteroid1"",""core2asteroid3"",""coreasteroid4""]}",2,52,1.31,7,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Michael Aagesen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""saturationsalvo""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""],""modification"":[""munitionsfailsafe""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}}],""name"":""16/9 Aarhus"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y179X125W343W165WY205X125W129W97WWWWW108Y204X129WW97WW79WW108Y223X125W119W99W249&sn=16%2F9+Aarhus&obs=coreasteroid5%2Cpomasteroid2%2Cpomdebris3""}},""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomdebris3""]}",1,34,1.5,8,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Kylo Rene,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilinganger-force""],""title"":[""scimitar""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}}],""name"":""Xtc"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z428X228WWW436W355W92WW370W88Y584X418W487W216Y507X455WWWW92W446W449&sn=Xtc&obs=""}}}",3,51,1.31,9,
Q3 2023 X-wing Denmark - Ahsoka tournament,Casual Event,2.5 Standard,2023-09-16,Brian Biss Kragh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""gunner"":[""ezrabridger""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""]}}],""name"":""This is a dream 16 sep"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X133WW52WW81W92WWW154Y13XW445Y451X343WWW311WW&sn=This+is+a+dream+16+sep&obs=pomasteroid3%2Cpomasteroid1%2Cyt2400debris1""}},""obstacles"":[""pomasteroid3"",""pomasteroid1"",""yt2400debris1""]}",1,52,1.13,10,
