tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,bluejello,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Blaze it"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""blazerbomb""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X116W127WWW445Y555X73W475W136W477Y391XW113WW470WW444WW313Y499XW127WW445W446Y13XW445&sn=Blaze%20it&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",4,53,1.375,10,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,bazookajoe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HeraBodicaCorranLukeKeo"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y451X132WWWWWY594X132W311WW142Y555X73W475W136W477Y597X127W99W&sn=HeraBodicaCorranLukeKeo&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",6,51,1.875,5,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,dad_clanker,"{""description"":"""",""faction"":""separatistalliance"",""name"":""TREACHEROUS"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""dist81"",""name"":""dist81"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409XWW222WWWW323Y421X228WWWWW366Y422X228WWWWW366Y420X228WWWWW366Y420X228WWWWW366Y420X228WWWWW366Y311X332W108W208&sn=TREACHEROUS&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,72,1.5625,3,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,spoonbott,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han/Luke/Hera/Bodica"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y451X132WWWWWY499X127WWW445W446&sn=Han%2FLuke%2FHera%2FBodica&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,33,1.875,6,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,chewbobcca,"{""name"":""5X \""Fun\"" C"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.2"",""obstacles"":[""pomdebris2"",""pomdebris3"",""yt2400debris1""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5X%20%22Fun%22%20C'.20.4.1.ll53.419.l10.719r.l18.486r.l1.230rr.l53.421.l18.486r.l14.294rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.700.l10.480r.l18.486r.l19.462rr.l53.450.l10.483r.l18.486r.l14.550rrr.l-1.-1.16r"",""uid"":""465fe5ac-bd92-41a3-a5b9-aba6b495ee6c"",""wins"":3,""losses"":0,""tags"":[""Favorite"",""Tournament?""],""created"":""2023-07-03T16:00:55.047Z""}},""format"":""STANDARD""}",6,46,1.5625,8,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,namehaver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Danger BoYs!"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""sigma5-battleofyavin"",""name"":""sigma5-battleofyavin"",""points"":4,""ship"":""tieininterceptor""},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WW79WWWY571X485W119Y456X119W127WWWY220X127&sn=Danger%20BoYs!&obs=vt49decimatordebris2,vt49decimatordebris1,yt2400debris2""}},""version"":""06/09/2023"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris1"",""yt2400debris2""],""format"":""STANDARD""}",0,29,0.875,14,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,squint,"{""name"":""Palp Salad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.52.19"",""pilots"":[{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Palp%20Salad'.20.2.1.ll41.893.l18.924r.l14.619r.l1.247rr.l25.632.l6.268r.l2.254rr.l43.115.l8.341rr.l13.'junoeclipse'.l2.254r.l1.242r.l19.462rr.l19.109.l5.264rr.l11.92rr.lr"",""uid"":""587ae27f-24e1-495d-9b61-d5b7260fa576"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-26T20:57:14.491Z""}},""format"":""STANDARD!""}",4,49,1.0,11,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,stockton_xwing,"{""description"":"""",""faction"":""firstorder"",""name"":""Jason Chong 554443"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625XWW202W13WY262X181W127WWY627X181W177WWY383X123WWWWY490X319WW99WW206W413&sn=Jason%20Chong%20554443&obs=gascloud2,gascloud1,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""],""format"":""STANDARD""}",6,57,1.6875,7,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,rebelswin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""ionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391XW113W354WWW71WW313Y594X378W311W4W142Y499X127WWW445W446Y597X133W101W&sn=2023%20Rebel%20Salad&obs=""}},""version"":""2.6.0"",""name"":""2023 Rebel Salad"",""format"":""STANDARD!""}",12,66,1.875,1,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,pheurum,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""passivesensors""],""astromech"":[""r4p17""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""foresight"",""predictiveshot""],""talent"":[""deadeyeshot""],""astromech"":[""r4pastromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X116W364W211W337WY433X125WW211W337W69Y435XW234W213W211W337WY332X256W240WW214Y364XW138WW339WY438X251W203W343WW213W&sn=Tournament%202&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.6.0"",""name"":""Tournament 2"",""format"":""STANDARD""}",3,24,1.3125,13,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,gfelix,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Soontir"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y179X125W128W165WY205X129WW97WWW67WWY227X&sn=Vader%20and%20Soontir&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,61,1.6875,2,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,hella_jedi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W340W215Y527X72WW214WY548X210WWWWY545X210WWWWWY577X130W89W213&sn=Dedicated%20to%20Oddball%20Ani&obs=""}},""version"":""2.6.0"",""name"":""Dedicated to Oddball Ani"",""format"":""STANDARD!""}",3,48,1.5,12,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,MATTHEWPB,,0,0,0.0,16,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,RUDYB,,0,0,0.0,15,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,wurms,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chopper, Gina, Corran, Bodica, Sabine"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY594X132W311WWY391X130W113W470WWWWW313Y499X127WWW445W446Y13XW445&sn=Chopper%2C%20Gina%2C%20Corran%2C%20Bodica%2C%20Sabine&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,69,1.1875,4,
Games of Berkeley: July Store Championship,Store Event,2.5 Standard,2023-07-08,archibry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""name"":""Dengar%20fenn%20y%20han"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X124W121WW446W445Y98X121W125WW446W445Y458XW137W234WWWY132X375WW11WWW311Y398X125W120WWW&sn=Dengar%2520fenn%2520y%2520han&obs=""}}}",6,38,1.375,9,
