tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Bryan Maenz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""The flood"",""pilots"":[{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""fearless""],""modification"":[""munitionsfailsafe""],""missile"":[""protonrockets""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""trackingfob""],""title"":[""xanadublood""],""crew"":[""ig88d""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""juke""],""modification"":[""electronicbaffle""]}},{""id"":""kavil"",""name"":""kavil"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z135X121WW108W102Y398X125W120WWWY534X125W354WWW454WWW472W36WY99X121WW106W445Y134X123W106WY85XW138WWW5WWW&sn=The%20flood&obs=""}},""version"":""06/09/2023""}",12,0,1.5,1,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Frank Loewen,,9,0,1.5,2,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Matthew,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""c110p""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y332X125W240W136WY582X238W108Y434X125W252W211W337WY545X124WWWWW&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}}}",6,0,2.19,3,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Tim V,,6,0,1.5,4,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Drew murray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z98X121WWWWY103X121WWW63WWW165WW153W79Y115X120WWWW83W92WW159W389&sn=Unnamed%20Squadron&obs=""}}}",6,0,1.5,5,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,JWilson,"{""name"":""Tournament 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.2"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""brilliantevasion""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%202'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l76.'shaakti-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l2.254r.l1.239rrr.lr"",""uid"":""04cc1b53-6832-47fe-8d46-079a4c70894f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-27T22:11:26.593Z""}}}",6,0,1.25,6,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Rhys Elson,"{""name"":""Rhys Separatists "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.22.14"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""],""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""heavylasercannon""],""modification"":[""independentcalculations""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""heavylasercannon""],""modification"":[""independentcalculations""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rhys%20Separatists%20'.20.7.1.ll'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.877r.l1.239r.l15.'xanadublood'rr.l58.492.l14.534.294r.l1.239r.l15.533rr.l59.499.l18.535r.l6.532r.l14.866rr.l59.500.l3.256r.l18.535r.l14.866rr.l59.500.l3.256r.l18.535r.l14.866rr.l75.664.l18.691r.l12.396r.l6.673rrr.l5.11.-1r"",""uid"":""dfc9b1ea-c755-4b7f-8a50-db61f775f0e8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-11T14:53:23.672Z""}}}",6,0,0.94,7,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Bryan Dorge,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.60.180"",""obstacles"":[],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.422.l10.481r.l18.486r.l14.295r.l1.471rr.l53.423.l10.720r.l18.486rr.l54.704.l1.238rrr.lr"",""uid"":""f1a31673-3699-454d-a8a1-4191e305c2f4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T14:18:45.070Z""}}}",6,0,1.25,8,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,WpgHawkguy,,3,0,2.0,9,
AMNG STORE CHAMPIONSHIP 2023,Store Event,2.5 Standard,2023-07-29,Josh C,,0,0,1.69,10,
