tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,Marcelo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1100,,1,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,Chris A,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;221:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,999,,2,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,Nick P.,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""composure""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""patternanalyzer""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!244:-1,-1,-1,173,174,-1,107,193:;239:172,115,-1,206:;240:172,133,-1,206:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,,3,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,Steven M.,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!239:116,133,-1,-1:;240:133,116,-1,-1:;299:-1,-1,-1,175,-1,171,-1:;298:117,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,685,,4,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,Rob,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:;240:-1,172,-1,186:;239:-1,172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,993,,5,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,6,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,7,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,8,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,Tristan Dalious,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""collisiondetector""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!289:185,-1,-1,-1,-1,-1,112,-1:;287:181,186,-1,-1:;287:181,186,-1,-1:&sn=Tavson%20Silencers&obs=""}},""version"":""2.0.0"",""name"":""Tavson Silencers""}",2,758,0.625,9,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,10,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,11,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,12,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,13,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,14,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,15,
Showcase Comics Hyperspace February Tournament,Store Event,2.0 Hyperspace,2019-02-09,,,,,,16,
