tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kai	,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":84,""upgrades"":{""sensor"":[""collisiondetector""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:,112,102,105:;211:116,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1726,0.51,1,8
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Suppenschwein,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!2:132,,,,142:;7:,,,142:;9:130,,,,142:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1655,0.56,2,2
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Da_Orkboss,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Da_Orkboss&obs=""}},""version"":""2.0.0"",""name"":""Da_Orkboss""}",5,1601,0.61,3,4
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Caolilan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:116,,,,,:;74:119,,,,,:;27:120,138,,,,,90:;32:,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1588,0.56,4,1
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,ItsATrap,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,61,,140:;5:116,,,,142:;74:116,,12,,,:;73:116,,12,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1531,0.58,5,8
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,ScumDan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":103,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":177,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:126,111,,165,163:U.105;97:126,:&sn=Suicide%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Suicide Squad""}",5,1236,0.58,6,8
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Turbowing,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;28:,138,,,,,90:;33:130,,46,61,,140:&sn=Turbowing&obs=""}},""version"":""2.0.0"",""name"":""Turbowing""}",4,1603,0.4,7,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Bihanic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:116,,,,,:;73:116,,,,,:;32:,,46,,,140:;36:,,54,,,140:&sn=BUBU!&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""BUBU!"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1471,0.65,8,8
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Ragulsor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,,52,46,,,:;5:116,,2,,142:;25:120,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1466,0.53,9,4
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Creed008,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;208:,97,,,70,,:;208:,97,,,70,,:;208:,97,,,70,,:&sn=Creed008&obs=""}},""version"":""2.0.0"",""name"":""Creed008""}",4,1460,0.51,10,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Noqe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!208:,97,,,,,:;208:,97,,,,,:;173:,113,,105:;174:116,113,,:&sn=Lupo&obs=""}},""version"":""2.0.0"",""name"":""Lupo""}",4,1394,0.57,11,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,GeneralMullet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:,112,,105:;211:,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1316,0.5,12,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,OpfaKlopfa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!33:130,,61,46,,140:;73:,,,12,,:;7:,,,142:;5:116,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1233,0.5,13,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Loken,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":116,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""collisiondetector""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""shieldupgrade""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:74,112,102,105:;179:127,105,165:&sn=Sascha%22Loken5888%22Glitsch&obs=""}},""version"":""2.0.0"",""name"":""Sascha\""Loken5888\""Glitsch""}",4,1223,0.56,14,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Tharlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,2,,142:;5:,136,2,,142:;37:,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1211,0.67,15,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kyoto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Martin%20%22Kyoto87%22%20M%C3%BCller&obs=""}},""version"":""2.0.0"",""name"":""Martin \""Kyoto87\"" Müller""}",4,1130,0.56,16,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Niewiem,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:127,,,182,113,165:;237:133,,,:;289:,,,,183,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1120,0.61,17,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Black-Devil,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,105:;285:181,,,99,,:;285:181,,,99,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1574,0.42,18,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Asmodeon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,5,,142:;9:125,136,5,,142:;27:,138,136,4,165,,:&sn=BUBU!&obs=""}},""version"":""2.0.0"",""name"":""BUBU!""}",3,1472,0.33,19,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Luke732,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;218:116,:;229::;229::;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1440,0.61,20,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Lares,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:116,172,,:;240:116,172,,:;299:172,,,175,,171,12:;298:172,,,175,206,,12:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1411,0.47,21,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Steka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,56,44,107,154,95:;5:116,,,,142:;50:116,,:&sn=Steffen%20K%C3%A4hler&obs=""}},""version"":""2.0.0"",""name"":""Steffen Kähler""}",3,1351,0.64,22,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Karldobi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!339:,,,,:;280:,,,,:;340:,,,,,:;340:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1289,0.39,23,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Karghan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,,:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1275,0.44,24,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Turbopups,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,46,,,:;4:,,,,142:;25:,138,,,,,90:&sn=LNL&obs=""}},""version"":""2.0.0"",""name"":""LNL""}",3,1249,0.53,25,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kartoffelkopf,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,,201,:;273:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,0.51,26,
