tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":117,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,831,0.44,3,1
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Kevin  Dessecker,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":53,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Kevin Dessecker""}",2,967,0.38,6,2
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Mike Kleiner,"{""name"":""Mike Kleiner “Mags”"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":84,""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":53,""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mike%20Kleiner%20%E2%80%9CMags%E2%80%9D'.191.2.0.(13.93.(17.248).(6.651).(14.294).(2.254)).(25.100.(17.248).(6.651).(2.577)).(25.632.(17.248).(6.651).(2.577))""}}}",3,877,0.69,2,4
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Matt Wilsbacher,"{""name"":""Plo-ji Goji"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""seventhfleetgunner""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Plo-ji%20Goji'.200.6.1.(61.513.(18.549)).(31.523).(62.521.(1.544)).(62.521.(1.544)).(68.601.(10.284).(12.394).(16.553).(14.592).(4.260))""}}}",2,821,0.44,8,4
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Caleb (Clay) Ransil,"{""name"":""Fish in a Barrel"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.38"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""dengar""],""turret"":[""ioncannonturret""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fish%20in%20a%20Barrel'.199.3.0.(42.218.(8.387).(13.287).(15.378)).(12.165.(10.284).(16.366).(4.261)).(36.155.(1.235))""}}}",2,990,0.44,5,8
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Joe Aull,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""0 7.5 Blueberry Pancake Procket A's""}",2,933,0.56,7,8
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Ron Williams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""qira""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,749,0.31,11,8
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Dana Woods,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Dana Woods""}",1,399,0.38,13,8
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""John Semenik""}",4,1325,0.63,1,
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Andy Burns,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Andy Burns""}",3,762,0.63,4,
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Jay Aull,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":39,""upgrades"":{""talent"":[""snapshot""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":39,""upgrades"":{""talent"":[""snapshot""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":39,""upgrades"":{""talent"":[""snapshot""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":39,""upgrades"":{""talent"":[""snapshot""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jay Aull""}",2,776,0.56,9,
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Brad Bell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Fifth Vader""}",2,678,0.63,10,
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Christopher Molley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""4/5/6""}",1,697,0.44,12,
Freedom Hobby and Gaming X-Wing Store Tournament,Store Event,2.0 Extended,2020-09-12,Jim McAllister,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""],""modification"":[""hullupgrade""]},""points"":33},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""],""force-power"":[""brilliantevasion""]},""points"":79}],""name"":""Black Squadron"",""description"":"""",""points"":200,""vendor"":[]}",0,395,0.5,14,
