tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Sean McCord,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;4:,,,,142:;30:138,,,,,90:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1176,0.56,1,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Matthew Terrein,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""perceptivecopilot""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,5,165,142:;27:132,,136,5,165,,:;36:,113,46,54,165,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1102,0.63,2,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Mitchel Hurst,"{""description"":"""",""faction"":""resistance"",""name"":""A swarm"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,-1,-1,-1:;240:172,116,-1,186:;271:172,-1,-1,186:;270:172,-1,-1,186:;300:172,-1,-1,186:&sn=A%20swarm&obs=""}},""version"":""2.0.0""}",3,1028,0.56,3,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Michael Deegan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba & a not-shitty Wingman mk1"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,-1,-1,54,70,-1,-1,161:U.-1;104:133,-1,-1,-1,70,-1,-1,153:U.88&sn=Boba%20%26%20a%20not-shitty%20Wingman%20mk1&obs=""}},""version"":""2.0.0""}",3,977,0.5,4,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Chris Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:72,113,,:;218:,:;223:,:;222:,:;224:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,911,0.67,5,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Roland Heydron,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:,206,,182,113,165:;285:,,,99,113,:;285:,,,99,113,:;285:,,,99,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,879,0.63,6,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Michael Ramirez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!247:116,:;304::;98:132,:;89:133,,54,45,,,107,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.56,7,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Matt Plumb,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!294:113,206,173,90,174,69,,164:;299:172,5,,175,,,:;239:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,0.58,8,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Fabian Espinoza,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!300:116,172,,186:;300:116,172,,186:;300:116,172,,186:;300:116,172,,186:;300:116,172,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,759,0.38,9,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Jerry Ellis,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!259:,,99,,:;259:,,99,,:;259:,,99,,:;259:,,99,,:;259:,,99,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,640,0.38,10,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Lester,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!25:,138,,,,,90:;27:,138,,,,,90:;29:130,138,,,,,90:;35:,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,496,0.63,11,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,DirtyTroy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""swarmtactics""],""device"":[""seismiccharges""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:126,:;103:132,,,,71,,,:;247:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,873,0.31,12,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Robb Tolson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;174:125,113,,:;211:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,521,0.44,13,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Jerome Kentz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:,138,135,4,,,:;26:,138,135,4,,,:;2:,135,,,142:;2:,135,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,447,0.56,14,
GMI Games: Hyperpsace Dogfight,Store Event,2.0 Hyperspace,2019-03-09,Chad Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;174:125,113,,:;211:116,,,:;220:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,405,0.5,15,
