tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Dan Fowler,"{""name"":""Last chance"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.2"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Last%20chance'.200.6.0.(31.524).(31.528).(31.528).(61.511.(18.548))""}}}",3,835,0.67,1,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Daniel Navarro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY173XW113WW105Y198X113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.56,2,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Robert Kukuchka,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Four Fangs"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY102XY97XW&sn=Four%20Fangs&obs=""}},""version"":""2.0.0""}",2,740,0.67,3,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X116W111W55WWW155WY114XWWWWW156Y132XWW11Y142XWWW92W&sn=4LOM%20Torkil%20Serissu%20Unkar&obs=""}},""version"":""2.0.0"",""name"":""4LOM Torkil Serissu Unkar""}",2,727,0.33,4,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Brendan Clark,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":38,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana-resistance""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":43,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54WY351X116WWWW244WWWY298X172WWW175W206WWY239XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,700,0.33,5,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Joshua Miles,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""ensnare"",""lonewolf""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":103,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W124Y272X204W12WW217W219W70W165WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,686,0.44,6,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Noel Cuevas,,2,564,0.56,7,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Jefferson Jimenez,,1,670,0.56,8,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Joshua W,"{""name"":""SunCherGrevOutPC"",""description"":"""",""faction"":""separatistalliance"",""points"":190,""version"":""2.0.4"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SunCherGrevOutPC'.190.7.0.(58.492.(14.534).(1.240).(15.533)).(67.604.(1.610.241)).(67.606.(1.610.230))""}}}",1,469,0.33,9,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Izaac A. Swan ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Quad%20Vipers&obs=""}},""version"":""2.0.0"",""name"":""Quad Vipers""}",1,404,0.44,10,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Fabian Falconett,"{""name"":""SF Pentagram"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.19.11"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SF%20Pentagram'.200.5.1.(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460))""}}}",0,409,0.56,11,
GSSF October Tournament,Store Event,2.0 Extended,2019-10-05,Phil Kirby,"{""name"":""VaderSoontirTurrAcademy_GS_105_Tour"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.7.55"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""snapshot""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='VaderSoontirTurrAcademy_GS_105_Tour'.192.2.0.(13.93.(14.294).(2.254)).(41.104.(14.619).(1.612)).(41.103.(14.301).(1.241))""}}}",0,250,0.56,12,
