tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,Josh Kalmouni,"{""name"":""Why didnt I play Rey? "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""talent"":[""trickshot"",""lonewolf""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Why%20didnt%20I%20play%20Rey%3F%20'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.274r.l16.478r.l13.287r.l14.296r.l1.247.238r.l15.485rr.l53.420.l10.479r.l18.486r.l6.651r.l1.471r.l19.462rr.l53.419.l10.719r.l18.486r.l1.230rr.l54.435.l14.299r.l1.239.241rrr.lr"",""uid"":""cf59e61f-9ef1-48c4-a0da-69f0730b92c2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T16:24:03.533Z""}}}",9,64,0.7777777777777778,2,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,ctsjohnz,"{""description"":"""",""faction"":""resistance"",""name"":""Dad Rey HLC"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""deadmansswitch""],""gunner"":[""finn""],""crew"":[""c3po-crew""],""talent"":[""notorious""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW455WW191WW174W93WW193Y298X172W206WW359WW175W10Y299X125W172WWWW175W10Y239X172W125WW165&sn=Dad%20Rey%20HLC&obs=""}},""version"":""09/08/2023""}",0,28,2.0,11,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,buran_blizzard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""gunner"":[""bt1""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y205X129WW97WWW67WWY204X129WW97WWW71W236Y203X129WW97WWW67WWY206XWW99W79W71W236&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",3,14,2.5,7,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,jedi_apologist,,0,0,0.0,13,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,rsbw,"{""name"":""Allen's Clones"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.19.4"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""crackshot""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Allens%20Clones'.20.6.1.ll66.557.l10.589r.l1.231.230rr.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l14.299r.l1.241rr.l68.598.l12.396r.l14.592r.l4.261rr.l'clonez95headhunter'.'stub'.l14.299rrr.l6.8.0r"",""uid"":""8aeaabcd-5ab6-403d-a061-b61cb5d1bfbb"",""tags"":[""Built""],""wins"":5,""losses"":3,""created"":""2023-08-27T07:21:45.444Z""}}}",6,47,1.666666666666666,3,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,faulkenden,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""obiwankenobi-delta7baethersprite"",""name"":""obiwankenobi-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""q7astromech""],""talent"":[""predator""],""force-power"":[""brilliantevasion"",""predictiveshot""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""modification"":[""precisionionengines""],""astromech"":[""q7astromech""],""talent"":[""marksmanship""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""thermaldetonators""],""configuration"":[""alpha3bbesh""],""talent"":[""swarmtactics""]}},{""id"":""kickback"",""name"":""kickback"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""oddball"",""name"":""oddball"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""],""torpedo"":[""iontorpedoes""],""talent"":[""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z533X203W199W127W365W165Y433X125W365W338W337W71Y434X132WWW337W339Y315X125W98W108Y316X132W135W98W108&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",3,28,1.666666666666666,8,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,chocodot,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.27"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua"",""novicetechnician""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""gunner"":[""tibersaxon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll28.147.l8.338.345.274r.l14.295r.l15.349rr.l72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'rr.l13.94.l14.294r.l2.254rr.l43.115.l8.341rrr.lr"",""uid"":""f8cb184d-d21c-40af-b3ea-e26627f895e9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T01:36:56.894Z""}}}",6,44,1.166666666666666,4,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,AMOS,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""juke"",""predator""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.557.l10.546r.l1.237.241rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.546r.l17.536r.l14.299r.l1.241rr.l71.789.l14.299r.l1.241rr.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l14.299rrr.lr"",""uid"":""5b28ab49-22a1-4db5-9133-6c6c953c266c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T04:09:58.711Z""}}}",0,17,1.222222222222222,12,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,THEO,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l3.256r.l1.237rr.l43.115.l8.341rr.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""333fcf41-610c-4d8a-80c9-c7d375c57249"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-22T22:43:35.129Z""}}}",3,45,1.333333333333333,9,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,sheev,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""crew"":[""thechild""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""cutthroat""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""lonewolf""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""fearless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522XW453WWWW446W451Y99X375WW446W445Y611X124WW470WW92WY97X121WWW462W445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,58,1.444444444444444,5,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,karmatose,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Alphabet Soup"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""elusive""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""k2so""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X119W332WY73X125W113W354WWW71WW313Y554X134W484Y32X119W113W314WW140Y563X137W134W480&sn=Alphabet%20Soup&obs=""}},""version"":""09/08/2023""}",4,57,1.444444444444444,6,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,alex_farley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""starbirdslash""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36X378WW54W40WWW140Y555X73W475W136W477Y499X127WWW445W446Y451XW344WW311WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,57,1.611111111111111,1,
GG Star Wars X-Wing September Standard,Store Event,2.5 Standard,2023-09-23,flipout,,3,29,1.333333333333333,10,
