tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,"Jesús Sánchez ""Ringo""","{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:,:;219:132,:;218:116,:;223:116,:;221::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1264,0.48,1,1
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Fernando Santos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,,200,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1408,0.56,2,4
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Juanma Reinol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;9:,,,,142:;27:130,,136,,,,:;37:,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1255,0.6,3,8
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,José Calero,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:,,:;229::;229::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1198,0.36,4,8
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,"José Manzano ""Chato-Rojo""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;25:,,136,,,,:;9:,,,,142:;37:,46,61,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1059,0.6,5,4
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Fran Rosa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,2,,142:;73:116,,,,,:;50:127,116,:;36:,,54,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1309,0.44,0,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,José Antonio Gragera,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;74:119,,12,,,:;73:,,12,,,:;32:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1167,0.64,6,2
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,"José María Garzón ""Chema""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;174:125,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.52,0,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Aarón Romero,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,214,201,:;276:,6,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.56,7,8
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Enrique Torres,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;174:125,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.52,8,8
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Carlos Gil,,3,981,0.68,9,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Ivan Molia Ivy,,2,1112,0.32,10,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Jose Oliveira,,2,1111,0.4,11,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Vitor Pereira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;74:116,,,,,:;5:116,,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1080,0.52,12,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Ismael Beteta,,2,1059,0.48,13,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,"Pedro Jimenez ""Vasquez""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;208:,,97,,,,:;208:,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,929,0.36,14,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Angel Luengo,,2,921,0.44,15,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Jose Antonio Martinez,,2,880,0.64,16,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Lázaro Muñoz,"",2,749,0.48,17,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Javier Mateos Javichu,,1,771,0.48,18,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Jose Granado,,1,760,0.48,19,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Paulo Castanho,,1,658,0.52,20,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Alejandro Lozano,,1,554,0.48,21,
Hyperspace Trial Badajoz,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Manuel Lopez Lolo,,1,509,0.44,22,
