tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Tommaso Loss,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":17,""vendor"":{},""version"":""2.6.0"",""name"":""3 A e mezzo""}",5,314,0.56,1,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,CaP89,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":19,""vendor"":{},""version"":""2.6.0""}",4,566,0.64,2,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Matteo Lo Cicero,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":21,""vendor"":{},""version"":""2.6.0"",""name"":""TargetLoch_Resistance_Loch""}",4,416,0.6,3,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Andrea Bacchetta,"",4,397,0.48,4,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Dax ,"",4,294,0.48,5,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,desco34,"",4,86,0.76,6,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Matteo Bennati,"",3,192,0.48,7,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Grandis76,"",3,91,0.56,8,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Gioda,"",3,87,0.6,9,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,Federico Valenza,"",3,54,0.48,10,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,11,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,12,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,13,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,14,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,15,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,16,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,17,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,18,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,19,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,20,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,21,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,22,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,23,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,24,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,25,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,26,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,27,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,28,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,29,
Seconda Tappa CIX,Casual Event,2.0 Legacy Standard,2023-04-29,,,,,,30,
