tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Mathias Mortensen,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,882,0.56,1,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Martin Krag,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""marksmanship""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Krag ZZ 5/9 2020""}",2,711,0.78,2,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Martin Vestergaard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,695,0.44,3,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Silas Heien,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,651,0.33,4,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Sune Fallgaard Nielsen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Bug Zap Snap Crack""}",2,612,0.44,5,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Christian Krogager,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,556,0.56,6,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""The Corona siblings""}",1,534,0.44,7,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Lasse Sandal-Kiilerich,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":67,""upgrades"":{""talent"":[""predator""],""crew"":[""leiaorgana""],""modification"":[""hullupgrade""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge, Norra, Blount, Arvel""}",1,528,0.67,8,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Jan Ullerup,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,496,0.22,9,
ZZ Extended September 2020,Store Event,2.0 Extended,2020-09-05,Adrian Czaban,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":81,""upgrades"":{""talent"":[""intimidation""],""title"":[""dauntless""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":51,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Adrian ZZ""}",0,335,0.56,10,
