tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Christopher Patrick (chrispy),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""juke"",""predator""],""crew"":[""thechild"",""l337""],""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""4lom"",""ig88d"",""landocalrissian-crew""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""protonbombs""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,635,0.5600000000000001,1,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,"Giovanni ""Raviolo"" Di Rauso","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""electrochaffmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,633,0.44,2,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Ben Roberts,,2,614,0.5,3,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Nicholas Gieselman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,605,0.44,4,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Andre Paris (bigonj),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""connernets""],""illicit"":[""overtunedmodulators""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Get him dad, get him! Fire!""}",2,605,0.44,5,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Jason Michaeli,"{""name"":""Death Rey 2,5"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""],""turret"":[""dorsalturret""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Death%20Rey%202%2C5'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.699.l18.486r.l1.471r.l19.462rr.l54.704.l1.471r.l19.460rr.l86.905.l18.929r.l6.269r.l4.260rr.l69.622rr.lr"",""uid"":""9ff6c5e1-a00a-4d70-b59c-0818a683d453"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-02T15:54:34.579Z""}}}",1,599,0.5,6,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Levi Schadt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""NS 9a"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""enduring""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z73XWW11W10WW69W164W313Y74XWW11W10WW70W164W313Y32X378WW46W164W140Y462X456W311W371Y461X371&sn=NS%209a&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,593,0.5600000000000001,7,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Jared Starwars,,1,587,0.33,8,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Oscar Ice,"{""description"":"""",""faction"":""galacticempire"",""name"":""80 ext"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":6,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""squadleader""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":5,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""tibersaxon""],""device"":[""connernets"",""clustermines""],""modification"":[""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":9,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""iontorpedoes""],""crew"":[""ministertua"",""agentkallus"",""captainhark""],""gunner"":[""weaponssystemsofficer""],""device"":[""clustermines""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z161X131W113W234W164W144W232Y204XWW98WW442W68W316W164Y214X124W135W49W15W427W368W316W103W147&sn=80%20ext&obs=coreasteroid2,coreasteroid4,pomasteroid1""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""pomasteroid1""]}",1,575,0.67,9,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Andrew Block,,1,401,0.42,10,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Andrew Hernandez (Geo),"{""name"":""2x Silencer, 3x Tie"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.6"",""obstacles"":[],""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""fanatical""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""fanatical"",""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""configuration"":[""sensitivecontrols""],""tech"":[""patternanalyzer"",""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""predator""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2x%20Silencer%2C%203x%20Tie'.20.5.1.ll49.398.l14.295r.l1.459rr.l49.399.l14.297r.l1.459.233rr.l49.452.l6.266rr.l52.415.l18.924r.l1.459r.l19.462.460rr.l52.455.l18.924r.l1.241r.l19.460rrr.lr"",""uid"":""f95f353b-e4a2-4d16-bcba-d0e0f5370bdd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-01T17:24:30.412Z""}}}",1,396,0.58,11,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Neck,,1,201,0.0,12,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Zak Beattie,,1,201,0.0,13,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,"Drew ""Goose"" Fahrion",,1,201,0.0,14,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Kenton Naka (ken10naka),,1,201,0.0,15,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Looryl 'Louie' Qrygg,,1,201,0.0,16,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Juan Sebast Quinche purpledragon,,1,201,0.0,17,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Nsara Nop,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Advanced Operations Homies""}",0,576,0.44,18,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Brent Scott (UTC-8),,0,199,0.67,19,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Joshua Whiddett,,0,182,0.67,20,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Haden Oliver,,0,0,0.0,21,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Kyle Fuller ,,0,0,0.0,22,
Team Jawa's New Futurama Tourney,Store Event,2.5 Extended,2022-04-02,Connor Prince,,0,0,0.0,23,
