tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,innese,"{""name"":""Apollo Scum"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.22.11"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""lapin"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Apollo%20Scum'.20.3.1.ll44.183.l5.264rr.l34.897.l8.361rr.l56.442.l13.287.877r.l14.619r.l1.846rr.l56.'lapin'.l3.256r.l14.867r.l1.846rr.l44.185.l3.256r.l1.233rr.l44.186.l3.256r.l1.233rrr.l11.10.5r"",""uid"":""d4025acb-c968-4ba8-92c2-aef11c1a5798"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-03T16:08:18.634Z""}},""format"":""STANDARD""}",9,85,1.4375,5,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,kodiakduck,"{""name"":""Vader + reaper with BOYs and Moff G"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""cloakingdevice""],""talent"":[""notorious""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20%2B%20reaper%20with%20BOYs%20and%20Moff%20G'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'r.l11.'moffgideon'.l13.286r.l1.'notorious'rr.l43.114.l8.347rrr.lr"",""uid"":""eab2687b-2053-4880-a77a-d3a3ecfdfb80"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-04T16:56:53.949Z""}},""format"":""UNKNOWN""}",7,60,1.5625,7,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,xwing_player_one,"{""name"":""Spring Open 2023"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.12.5"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""missile"":[""protonrockets""],""talent"":[""elusive""],""modification"":[""imperviumplating""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""engineupgrade""],""cannon"":[""protoncannons""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Spring%20Open%202023'.20.7.1.ll58.492.l6.270r.l14.534r.l1.233r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l14.296r.l1.233rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rr.l59.499.l18.535r.l6.532rrr.lr"",""uid"":""b1051559-2058-4ddd-801f-763fbd644616"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-02-13T14:36:08.901Z""}},""format"":""STANDARD!""}",6,63,1.5,9,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,jinx_striker,,1,33,1.4375,16,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,hbh,"{""name"":""Empire"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.34"",""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""squadleader""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""],""force-power"":[""hate"",""malice""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Empire'.20.2.1.ll13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l11.'magnatolvan'.l3.256r.l1.245rr.l13.93.l17.489.935r.l2.254r.l1.246r.l19.462rr.l11.90r.l43.115.l8.341rrr.lr"",""uid"":""ccd1d843-8010-498b-9d77-151d687903b9"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-02-05T21:55:18.888Z""}},""format"":""STANDARD!""}",9,61,1.833333333333333,3,2
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,echoseven,"{""name"":""Double Falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.40"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""gunner"":[""bistan""],""modification"":[""engineupgrade""],""crew"":[""perceptivecopilot""],""talent"":[""marksmanship""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Falcon'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.239rr.l1.70.l8.314.275r.l16.281r.l14.296r.l15.327rr.l35.'tychocelchu'.l3.256r.l6.270r.l1.381.239rrr.lr"",""uid"":""f17e5048-99f9-4fb1-a51b-4000628b1c95"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-22T03:28:12.917Z""}},""format"":""STANDARD!""}",6,49,1.1875,11,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,tomemot,"{""name"":""FO Kylo"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.70.57"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud2""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798-tiefofighter"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""agentterex"",""tacticalofficer""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20-%20FO%20Kylo%3A13.2-15.5%20%2011%2BPPClPl%2F14%2F27'.20.5.1.ll52.414.l17.935r.l19.460r.l5.579rr.l49.452.l6.266rr.l49.398.l14.299rr.l49.'dt798-tiefofighter'.l14.299rr.l73.657.l8.685.277r.l19.462rrr.l20.21.19r"",""uid"":""450f04f9-6cfb-4c56-9c3c-09b3db440c60"",""tags"":[""i5"",""i4"",""Cluster"",""Jam"",""Coord"",""Plasma""],""wins"":7,""losses"":3,""created"":""2022-12-08T19:23:10.521Z""}},""format"":""UNKNOWN""}",9,73,1.4375,6,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,joe,"{""name"":""spring seasonal"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.42.28"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""agilegunner""],""talent"":[""dedicated""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='spring%20seasonal'.20.6.1.ll74.660.l16.553.388r.l1.544rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.862r.l1.240rr.l61.511.l18.549r.l14.299r.l1.241rr.l71.789.l18.870r.l12.395r.l1.230rrr.lr"",""uid"":""a0d12cae-3c51-4360-a115-817b7ce4c649"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-02T21:41:27.279Z""}},""format"":""STANDARD!""}",3,42,1.583333333333333,13,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,comeandtakeit,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36XWW54W40W92WW140Y34XWW54W314WWW140Y32X119W113W54WW140Y35XWW54W46W92WW140&sn=Unsaved%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,69,1.833333333333333,2,4
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,houstonastros,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""composure"",""swarmtactics""],""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36X119WW54W314WWW140Y32X119W113W54WW140Y597X119W99WY596X115W132W12W99WY54X119WW234W&sn=Unsaved%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,58,1.9375,8,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,howlrunner,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.49"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""talent"":[""elusive""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll71.789.l18.870r.l12.395r.l14.592r.l1.233rr.l61.507.l10.860r.l18.549r.l1.241rr.l61.511.l18.549r.l14.299r.l1.241rr.l71.790.l18.870r.l12.395rr.l71.791.l18.870r.l12.395rrr.lr"",""uid"":""d7104d04-4f75-4acc-9edd-be6b721fa71b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-11T03:57:56.288Z""}},""format"":""STANDARD!""}",9,67,1.75,4,4
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,maarkean,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Attack of the Clones"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""slider"",""name"":""slider"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y581X4W338W363Y580X330W480W317W337Y582X238W108Y545X210WW113WW211W311&sn=Attack%20of%20the%20Clones&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,64,2.0625,1,1
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,diogenes,,4,25,1.4375,12,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,automatom,,1,46,1.0625,17,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,hatchet,,3,49,1.375,14,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,rambuncious_rebel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Servants of the Empire"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic"",""tacticalofficer""],""modification"":[""ablativeplating""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X28W61W103Y469X418W123WW10WWY195X123W113WW10WW&sn=Servants%20of%20the%20Empire&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,59,1.375,10,
Apollo Squadron Spring Seasonal 2023; Assault at the Satellite Array,Store Event,2.5 Standard,2023-03-04,not_a_scratch,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""connernets""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""millenniumfalcon""]}},{""id"":""leevantenza"",""name"":""leevantenza"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""xx23sthreadtracers""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X378W137WWW4WW68WY43X378WW52W65W90W96W103WW154Y10X378W98W0WW142Y12X378W332WWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,45,1.25,15,
