tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,AJ-P2,,3,726,0.44,1,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Matt Heal,,2,814,0.67,2,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Travis Carraro,,2,788,0.56,3,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Evan Teasdale,,2,734,0.44,4,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Rhett Eldred,,2,727,0.44,5,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Robert Barr,,2,571,0.33,6,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Michael O'Connor,"{""name"":""Fuck yeah Jedi"",""points"":198,""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""sense""]},""points"":39},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""sense""]},""points"":39},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4pastromech""]},""points"":60}]}",1,467,0.44,7,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Aaron Warren,"",1,461,0.44,8,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Will Anderson ,"",0,372,0.78,9,
The Jek Porkins Classic 2019,Store Event,2.0 Extended,2019-03-23,Matt Johnson,,0,340,0.44,10,
