tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,juan pablo gonzalez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""imperial UK""}",12,56,1.38,1,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,"Osvaldo ""Azmeden"" Fernández","{""description"":"""",""faction"":""galacticempire"",""name"":""Alicatan_2307_Imperio"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY218XWW11WW338Y504X92Y504X92Y185X29WWY221X381&sn=Alicatan_2307_Imperio&obs=""}},""version"":""06/15/2022""}",9,20,1.69,2,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Víctor Rosales,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jedi hunters"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273XWW127W340WW200Y314X72WW214WW200Y413XWWW322WW76W227WY440X419W199W133W10W5W&sn=Jedi%20hunters&obs=gascloud3,gascloud4,pomasteroid2""}},""version"":""06/15/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""pomasteroid2""]}",9,-16,1.0,3,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Daniel R,"{""name"":""Hans Squad"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""mandaloriansupercommandos""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""talent"":[""predator""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""falsetranspondercodes""],""missile"":[""xx23sthreadtracers""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hans%20Squad'.20.3.1.ll47.222.l8.'mandaloriansupercommandos'r.l16.366r.l13.877r.l1.247r.l15.390rr.l44.183.l5.264rr.l44.184.l1.241r.l5.264rr.l56.442.l13.287.931r.l1.241rr.l38.635.l13.877r.l6.851r.l1.239.241rrr.lr"",""uid"":""556652e6-187c-4d8a-89d0-07ca748aa6a1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-23T01:26:24.667Z""}}}",6,4,1.88,4,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Sebastian Aguayo,"{""name"":""4 Rebels Of"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.8"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""debrisgambit""],""force-power"":[""compassion""],""astromech"":[""chopper""],""modification"":[""munitionsfailsafe""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20Rebels%20Of'.20.1.1.ll1.70.l8.275.314r.l16.319r.l15.327rr.l33.2.l10.323r.l18.333r.l17.934r.l14.298r.l1.232r.l5.264rr.l35.20.l1.230.233rr.l35.884.l6.269r.l1.233rrr.lr"",""uid"":""80d1421c-0eb5-4836-aaf1-6f860746533e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-05T01:40:08.334Z""}}}",6,-4,1.38,5,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Jorge Mamani,"{""description"":"""",""faction"":""resistance"",""name"":""Poe y las Y"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W108W345W175W171W12Y479XW138W408W67WW249W107WY478X120WW138W410W69W249W107WY480X376WW138WW69W249W107WY484X376WW138W410W69W249W107W&sn=Poe%20y%20las%20Y&obs=""}},""version"":""06/15/2022""}",6,9,1.31,6,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Carlos monje,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""vt49decimatordebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""República 2.5 torneo""}",6,-14,1.31,7,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Christian,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""modification"":[""shieldupgrade"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""bb8""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fire Falcon XY""}",4,-25,1.56,8,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Pedro Torrealba,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z504X93Y469XW123WWW102WY504X93Y195X123W113WW10WW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",4,11,1.19,9,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Nico Baez,"{""description"":"""",""faction"":""resistance"",""name"":""main"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":5,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z351X172WWW12WW244WW5WY378X455WWW92W249W165W315Y442X132W172WWWWW175W136Y477XWW137W5WWW369W409W234W&sn=main&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,-4,1.94,10,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,LowGravityUnltd,"{""description"":"""",""faction"":""galacticempire"",""name"":""Torneo 23-jul-22"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""garsaxon"",""name"":""garsaxon"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""imperialsupercommandos""],""gunner"":[""veterantailgunner""],""torpedo"":[""plasmatorpedoes""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173XWW119W206W113W98W165WY517XW467W89W234WW465W449WWY223X125W119W98W249Y221X119&sn=Torneo%2023-jul-22&obs=coreasteroid4,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid4"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,-21,1.56,11,
Alicatan Coruscant 2022,Store Event,2.5 Standard,2022-07-23,Daniel <NullClass-ARC-358> Pinto,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2.6Rep 5nvs - V5 Laat/ARC/Z-95/V-Wing/Delta-7"",""pilots"":[{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""crew"":[""fives"",""aaylasecura""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""r2d2-republic""]}},{""id"":""boost"",""name"":""boost"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot"",""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z413X113W332WW346W328WWWY342X210WW89WW340WY548XWWWW102Y434X132WWW337W70Y314X203W199W214WW200&sn=2.6Rep%205nvs%20-%20V5%20Laat%2FARC%2FZ-95%2FV-Wing%2FDelta-7&obs=""}},""version"":""06/15/2022""}",3,-16,1.56,12,
