tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Isaac Englart,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!246:133,,,,187,,,:;301:116,,186:;301:116,,186:;301:116,,186:&sn=Chewie%203A&obs=""}},""version"":""2.0.0"",""name"":""Chewie 3A""}",4,1240,0.44,1,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Ben Doyle,,3,1135,0.5,2,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Scott Bellamy,,3,1051,0.44,3,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Dan Stallard,,3,1036,0.63,4,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Rod Franze,,3,978,0.31,5,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Matthew Deering,"{""name"":""New Squadron"",""points"":191,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":68},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""talent"":[""heroic""]},""points"":55},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56}]}",3,964,0.5,6,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Thomas Dobson,,3,934,0.5,7,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Samuel Blight,,3,909,0.63,8,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Richard Channell,"{""name"":""AAXX"",""points"":197,""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":35},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":56},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]},""points"":55}]}",2,944,0.25,9,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Quentin Keller,,2,904,0.63,10,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Jason Whitaker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,,,96,,152:;102::;102::;102::&sn=Zealous%20Han&obs=""}},""version"":""2.0.0"",""name"":""Zealous Han""}",2,866,0.56,11,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Evan Rees,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":50},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":55},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48}],""name"":""Wedge Garven Red Biggs"",""description"":"""",""points"":199}",2,835,0.44,12,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Ado,,2,823,0.75,13,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Peter Toh,"{""description"":"""",""faction"":""firstorder"",""name"":""Ipswich Hyper 2.0"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":78,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""recoil"",""name"":""recoil"",""points"":72,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""scorch"",""name"":""scorch"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!237:132,186,-1,102:;284:127,186,-1,102:;262:181,186,-1:&sn=Ipswich%20Hyper%202.0&obs=""}},""version"":""2.0.0""}",2,822,0.38,14,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Geoff Muspratt,,2,755,0.5,15,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,David Blyth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""],""amd"":[""r2d2""]},""points"":72},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""],""ept"":[""outmaneuver""]},""points"":62}],""name"":""Where's my brother?"",""description"":"""",""points"":191}",2,582,0.75,16,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Jimmy Mac,,2,483,0.31,17,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Sarah Hegi,,1,684,0.56,18,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Ian Glasson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=GreY5&obs=""}},""version"":""2.0.0"",""name"":""GreY5""}",1,682,0.56,19,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,James Horne,,1,648,0.44,20,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Matthew Yearbury,,1,518,0.63,21,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Lachlan Moore,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":30},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32}],""name"":""Fenns Friends"",""description"":"""",""points"":192}",1,429,0.31,22,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Aaron Troeger,,0,626,0.5,23,
X-Wing Ipswich,Store Event,2.0 Hyperspace,2019-03-09,Cooper Mahoney,,0,352,0.5,24,
