tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""jynerso""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,54,1.69,1,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Matthew Chuang ,"{""name"":""Vader, GI, & Friends"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.2"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""missile"":[""protonrockets""],""force-power"":[""malice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""protonrockets""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2C%20GI%2C%20%26%20Friends'.20.2.1.ll13.93.l17.935r.l6.270r.l2.254r.l1.233r.l19.462rr.l25.99.l17.848r.l6.270rr.l11.83.l3.257r.l1.233rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.233rrr.lr"",""uid"":""55ad0e98-d566-4c2a-a5e5-84b5fed0ff3d"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-08-20T13:25:30.944Z""}}}",9,-3,2.06,2,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Mike Bobish,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sascha Wagner Sullust"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455W12WW218W70W369WWW370W334Y538X228W11W10WWWWW472WW70Y311X224W367W208&sn=Sascha%20Wagner%20Sullust&obs=""}},""version"":""06/15/2022""}",9,16,1.94,3,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Paul Braggins,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172WW198WW5WW175W136Y297X172W186W359WWW175WY377XWW99WW411W249WW315Y479XW138W408W67WW249W107WY480X376WW138WW355W249W107W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,18,1.5,4,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Mario Righetto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot"",""themandalorian""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,31,1.31,5,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""korkiekryze"",""c3po-republic""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X116W364W236W337W69Y278XWW119W340W200WWY528X417WW116W252W215Y413XWWW430W254W76W227W211&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-6,1.94,6,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Joe Markham,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kill Shot"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204WWW186W113WW105WY465XW165WY185X29WWY218X119WW11WWY221X119&sn=Kill%20Shot&obs=""}},""version"":""06/15/2022""}",6,7,1.69,7,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Chris YAXP,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""homingmissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes"",""homingtorpedoes""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo i5âs prox""}",6,1,1.31,8,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Brando Medina,"{""name"":""Light the Fire Ver,2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""illicit"":[""deadmansswitch""],""talent"":[""experthandling""],""torpedo"":[""homingtorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""juke""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Light%20the%20Fire%20Ver%2C2'.20.4.1.ll53.697.l10.283r.l18.486r.l14.299r.l1.239r.l5.579rr.l69.621.l10.284r.l13.288r.l14.619.299r.l1.239r.l15.655rr.l86.903.l10.284r.l18.929r.l13.288r.l1.234r.l5.'homingtorpedoes'r.l4.260rr.l54.638.l6.266r.l14.298r.l1.239.237r.l19.464rrr.lr"",""uid"":""9ce1b2f6-2f66-41ad-9ef7-cbc29c57297f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-19T22:14:24.945Z""}}}",6,-11,1.31,9,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Joaquin Quintana,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""deuteriumpowercells""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""juke"",""deadeyeshot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,12,1.13,10,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Whole Lotta Jedi""}",3,-4,1.69,11,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Paul  Aglialoro,,3,17,1.5,12,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Ted Traini,"{""name"":""Maul and kibs"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""homingmissiles"",""magpulsewarheads""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""homingmissiles"",""magpulsewarheads""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""configuration"":[""interceptbooster""],""sensor"":[""firecontrolsystem""],""talent"":[""outmaneuver""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""crew"":[""savageopress"",""zamwesell""],""force-power"":[""heightenedperception""],""title"":[""scimitar""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maul%20and%20kibs'.20.7.1.ll64.566.l18.594r.l6.268.651rr.l64.566.l18.594r.l6.268.651rr.l77.795.l18.872r.l2.254r.l1.240rr.l60.504.l8.'savageopress'.856r.l17.248r.l15.542rr.l64.565.l18.594r.l12.690.396r.l14.592rrr.lr"",""uid"":""8cdc5101-d55f-4eed-a8dc-c44adaf9eec6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-18T04:02:12.860Z""}}}",3,-29,1.5,13,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Jereme Puik,"{""name"":""Vaders Back"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud6"",""gascloud4"",""gascloud2""],""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""configuration"":[""targetassistmgk300""],""gunner"":[""suppressivegunner""],""talent"":[""elusive""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""lonewolf"",""daredevil""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20Back'.20.2.1.ll72.693.l3.'protoncannons'r.l18.723r.l16.689r.l1.233rr.l41.104.l18.924r.l1.238.231rr.l18.886.l3.256r.l17.935r.l1.670r.l19.462rr.l11.'isbjingoist'.l13.877rrr.l23.21.19r"",""uid"":""dc21a283-7aad-4d3b-9534-08e8c18b3df9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-20T04:09:53.249Z""}}}",3,-51,1.5,14,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Max Riley,"{""name"":""Heartlless Inferno"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.19"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""hate""],""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""crackshot""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heartlless%20Inferno'.20.2.1.ll13.93.l17.935.489r.l6.266r.l14.867r.l2.254r.l1.246rr.l11.83.l14.867r.l1.230rr.l11.'isbjingoist'.l13.287rr.l11.84.l14.867r.l1.230rr.l11.'moffgideon'.l13.287r.l14.867r.l1.230rr.l11.'isbjingoist'.l13.287rrr.lr"",""uid"":""21248ae6-794e-4ed9-aaa5-66471d3a9fa2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-14T17:25:53.563Z""}}}",3,-19,1.31,15,
"""Hold Your Target""",Store Event,2.5 Standard,2022-08-20,Ari Chang,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""enduring"",""marksmanship""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X456W125WWY27X119W137WW99W4WWWY6X119W136W5WW142Y4X73WW136WW165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-15,1.08,16,
