tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Michael Hurd,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""fifthbrother""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168X111WW29WW165WY188X122W138WWWWY187XW137WWW82WY175XW240WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,999,0.67,1,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Ben Chacko,"{""name"":""Bombers Aggressors"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.4"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bombers%20Aggressors'.200.2.0.(19.108.(6.265)).(19.111.(12.396).(6.265)).(19.111.(6.265)).(29.129.(4.260)).(29.129.(4.260))""}}}",3,873,0.44,2,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Eric Small,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""ahsokatano""],""crew"":[""c3po-republic""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z366XWW134WW5WWY362XW137WW253W254WWY275XWW200WY312XWW200W&sn=Oddball%2C%20Barriss%20do%20their%20best&obs=""}},""version"":""2.0.0"",""name"":""Oddball, Barriss do their best""}",3,808,0.61,3,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Allen Clarke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":67,""upgrades"":{""missile"":[""homingmissiles""],""gunner"":[""hansolo""],""device"":[""protonbombs""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":76,""upgrades"":{""crew"":[""sabinewren""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""landocalrissian""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z17XW100WW84WWW69WY44XWWW57WWWWY77XWW44WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,690,0.44,4,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Brett roberts,"{""name"":""Imperial Dead Jam"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""isbslicer"",""seventhsister"",""freelanceslicer""],""title"":[""dauntless""]},""id"":""captainoicunn""},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""isbslicer"",""freelanceslicer""],""title"":[""st321""]},""id"":""lieutenantsai""},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""isbslicer""]},""id"":""captainferoph""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imperial%20Dead%20Jam'.200.2.0.(28.146.(8.344.347.271).(15.349)).(26.144.(3.258).(8.344.271).(15.391)).(43.114.(8.344))""}}}",2,849,0.44,5,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Travis Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":91,""upgrades"":{""crew"":[""moffjerjerrod""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW50WWW88W69WWY174X125W113WW166Y177X125W113WW166&sn=Jerry's%20Pleasure%20Cruise&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Jerry's Pleasure Cruise"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,831,0.67,6,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Alex Farley,,2,754,0.44,7,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Scott girod,,2,736,0.44,8,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Dick Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""talent"":[""crackshot""],""crew"":[""kananjarrus"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":36,""upgrades"":{""talent"":[""elusive""],""crew"":[""chopper-crew""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""title"":[""phantom""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X116WWWW41W65WWW148Y72X119W23WWWY66X116WWWW167Y14XW&sn=Ghost%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Ghost Squad""}",2,709,0.44,9,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Jesse Jirousek,,2,664,0.67,10,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Harrison Graham,,2,651,0.44,11,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Craig Walker,,2,628,0.44,12,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Gabe DeWitt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":75,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""gunner"":[""fifthbrother""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":52,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191X113W134W99WW82WWWY203X132WW99WWWWWY208XW98WWWWWY208XW98WWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,611,0.33,13,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Vernon Davis,,2,595,0.67,14,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Aar Ren Girod ,,2,572,0.22,15,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Fredrick Clarke,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":57},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWY283XWWWY262XWWY259XWWWWY269XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,655,0.56,16,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Hart Shafer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X121WW13WWWWW151Y81X121WW13WWWWW151Y109XWW36WWW155W13&sn=ROBOT%20PUNCH%20SQUAD&obs=""}},""version"":""2.0.0"",""name"":""ROBOT PUNCH SQUAD""}",1,564,0.56,17,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Michael De Alba,,1,563,0.56,18,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Joy Higginbotham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""title"":[""ig2000""]}},{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""points"":26},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d"",""gnkgonkdroid""],""gunner"":[""bt1""],""illicit"":[""feedbackarray""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81XWWWWWWW151Y303XY95XWWY154X116WWW36W32W79W94WW&sn=Joy%27s%20YV&obs=""}},""version"":""2.0.0"",""name"":""Joy's YV""}",1,560,0.5,19,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Kyle Crosser,,1,545,0.78,20,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,John Bozick,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs"",""proximitymines""]},""points"":49},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""force-power"":[""hate""]},""points"":79},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24}],""name"":""Bird Brain B-Day Jank"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9dbf40f1-111f-4b9f-9013-b38464c3cf97""}}}",1,539,0.56,21,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,CJ Foxx,"{""name"":""Jank Squadron 2.5"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.26.43"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":71,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""supremeleadersnoke""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":55,""upgrades"":{""modification"":[""afterburners""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jank%20Squadron%202.5'.197.5.0.(52.415.(1.247).(19.460)).(51.413.(3.258).(8.469)).(49.397.(14.294).(1.240))""}}}",1,530,0.56,22,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Devyn Diaz,,1,527,0.33,23,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Ben Koehler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jank Hawk"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":69,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":31,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW54WWW156Y75X116W113W10WWWY75X116W113W10WWWY55X116WW&sn=Jank%20Hawk&obs=""}},""version"":""2.0.0""}",1,501,0.56,24,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Jenny Esman,,1,490,0.5,25,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Marty Motz,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":87,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""ga97""],""modification"":[""engineupgrade""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X172WW230WWWW107WY240X172WWW186Y298X172WW109W175W206W171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,489,0.33,26,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Riley Estes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""electroprotonbomb"",""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":55,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":55,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325X114W235W69WW237Y325X114W70W69W236W237Y325X114W70W69W236W237Y309X224W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,468,0.67,27,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Iain Hamp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z190X138WWWWY190X138WWWWY190X138WWWWY190X138WWWWY190X138WWWWY190X138WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,220,0.33,28,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,John Higginbotham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":51,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""freelanceslicer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""freelanceslicer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":49,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""freelanceslicer""],""illicit"":[""deadmansswitch""],""modification"":[""afterburners""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""freelanceslicer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z140XW206W30W70W93WY141X206W30W70W93WY142X206W30WW93W105Y143X206W30W70W93W106&sn=Quad%20jank&obs=""}},""version"":""2.0.0"",""name"":""Quad jank""}",0,386,0.56,29,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Bert Brussels,,0,285,0.56,30,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Garret Slapper,,0,213,0.56,31,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Donald Butler,,0,195,0.33,32,
Bird Brain's B-Day Bash Xwing Jank Tournament,Store Event,2.0 Extended,2019-11-10,Brett Roberts,,0,0,0.0,33,
