tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,"Giovanni ""Raviolo"" Di Rauso","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2a6""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,922,0.5600000000000001,13,1
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,"Andrea ""Bakkhos"" Bacchetta","{""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.11.15"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='undefined'.197.4.0.l53.697.l10.284r.l3.258r.l18.486r.l1.471rr.l54.638.l6.270rr.l54.436r.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr"",""uid"":""cced095a-70df-4749-bffc-f1d2bc129cc2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-21T20:34:04.913Z""}}}",3,1057,0.63,10,2
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Davide Possenti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil's Swarm""}",4,914,0.5600000000000001,3,4
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":"".Make TIE/Ag great again""}",3,1113,0.6899999999999999,8,4
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Nicolas Friedl,"{""description"":"""",""faction"":""firstorder"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":65,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWW183WWWY487XW181WWW415W413Y237X133W415WWW374&sn=Unbenannte%20Staffel&obs=""}},""version"":""2.0.0""}",3,1211,0.63,5,8
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Corentin Roux (OveR2),"{""name"":""OveR2 - Ace's CIS "",""description"":"""",""faction"":""separatistalliance"",""points"":190,""version"":""2.8.122"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""gunner"":[""suppressivegunner""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='OveR2%20-%20Aces%20CIS%20'.190.7.0.l67.604.l1.610.529rr.l10.800.l8.539r.l12.395r.l16.689r.l14.297r.l1.238r.l15.869rr"",""uid"":""a561ddf4-d5c0-4465-89a4-1639ab7b6031"",""wins"":47,""losses"":11,""tags"":[""Main""],""created"":""2021-12-17T15:13:26.499Z""}}}",3,1200,0.5,6,8
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Michele Alfredo Zanco,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""bobafett""],""device"":[""thermaldetonators"",""electroprotonbomb""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":55,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":57,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XW12WW16W339WWW146W235Y145XW137W62W88W339WWWY144XW137WWW67WWW149W114W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,910,0.63,15,8
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Duca D'Alba,"{""name"":""4piattelle"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.3.17"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""clustermissiles"",""ionmissiles""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""diamondboronmissiles""],""device"":[""connernets""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""connernets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4piattelle'.200.7.0.l75.667.l18.691r.l6.266.269r.l1000.531rr.l75.667.l18.691r.l12.541r.l6.266.269rr.l75.665.l18.691r.l12.393r.l6.580rr.l75.665.l18.691r.l12.393r.l6.269.266rr"",""uid"":""7c56495c-1481-48d8-91a5-610e191fff29"",""wins"":11,""losses"":3,""tags"":[],""created"":""2021-12-16T23:21:18.141Z""}}}",2,1032,0.5,16,8
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Pierre Buffiere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1132,0.44,1,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Davide Carlaccini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""It's Coming Homing""}",4,1027,0.5,2,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Marco de Scordilli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HYDRA22 - MARCO de SCORDILLI - NES - GALACTIC REPUBLIC""}",3,1316,0.25,4,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Matteo Lo Cicero (Loch),"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ModModMod""}",3,1152,0.5600000000000001,7,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Alessandro Brunero (Stregi),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Dash& co.""}",3,1088,0.44,9,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Patrick Partesotti,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""rampage"",""name"":""rampage"",""points"":38,""ship"":""tierbheavy"",""upgrades"":{""configuration"":[""maneuverassistmgk300""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":49,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y181X381WWWY419XWWWWW329Y210X128WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,0.44,11,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Lorenzo Marasca,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y450XW113W12WWWW313WY6XWWWW142Y48XWW40WWW156&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,950,0.5600000000000001,12,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Laura Mariani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,913,0.63,14,16
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Federico Valenza,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY247X331WY114XW69WWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,983,0.31,17,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Denny the Sicilian,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":47,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":51,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":51,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":51,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418X354WW164WW356Y417X128W354WW165W164W356Y417X128W354WW165W164W356Y417X128W354WW165W164W356&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,972,0.38,18,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Alessandro Mazzi,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z443X172WWWW175WW12Y257X172WWWW175WW12Y257X172WWWW175WW12Y442XWWWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,927,0.5600000000000001,19,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Alessandro De Bono,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":64,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":71,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""kananjarrus""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46X119WW44W107WW156Y4XWWW164W142Y77X120WW41WWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,886,0.5600000000000001,20,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""electrochaffmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Commander Chaff""}",2,884,0.5600000000000001,21,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""force-power"":[""hate""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,838,0.5600000000000001,22,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Daniele Ravizza,"{""name"":""4 x 4"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.13.53"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""talent"":[""intimidation""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20x%204'.200.2.0.l25.632.l6.268r.l2.254rr.l41.892.l1.241rr.l16.119.l14.299r.l1.241rr.l19.109.l6.266r.l1.236r.l5.262rr"",""uid"":""52238380-5ea1-4fa3-94ed-6ed19864586b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-22T20:12:06.471Z""}}}",2,827,0.44,23,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Tommaso Landini,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":68,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":83,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""null"",""name"":""null"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""afterburners""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X126W415WWWY236X341W415WWWY290X348W105&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,782,0.44,24,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Tommaso Loss (ciurlo),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""VaderEcho""}",2,776,0.38,25,
