tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,Michael Hogberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZZ186X14WWY211XWWWY217XWY182XWY182XW&sn=Sharp%20Objects&obs=""}},""version"":""2.0.0"",""name"":""Sharp Objects""}",4,966,,1,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,2,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,3,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,4,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,5,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,6,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,7,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,8,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,9,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,10,
Fun -N- Games Extended Tournament,Store Event,2.0 Extended,2019-07-20,,,,,,11,
