tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Filipe Freitas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,,46,,,:;4:,,,,142:;5:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1310,,1,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,112,82,:;173:,113,,:;179:127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,,2,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Paulo Pai,"",3,1088,,3,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Marcos Araujo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;73:,,,,,:;27:,,136,,,,:;32:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,843,,4,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Rodrigo Muzzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,43,,,,,152:;115:,,,,,159:U.-1;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,763,,5,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Paulo Filho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":127,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;103:121,,,54,70,,165,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,,6,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Hamilton Baeta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""darthvader""],""title"":[""st321""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:126,166,:;205:116,136,,,,,70,165:;166:,12,26,,,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,861,,7,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":74,""upgrades"":{""crew"":[""darthvader"",""directorkrennic""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,166,:;165:,,26,28,164,162:;170:72,113,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,842,,8,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Quaresmão da Massa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;179:127,,:;199:123,112,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,739,,9,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,"Leonardo ""86"" Nocchi","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;98:121,:;100:116,135:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,707,,10,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Leonardo Campos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!21:127,113,134,2,108:;5:126,,2,,142:;73:116,113,12,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,699,,11,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Juan Martins Nuñez,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":52},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":30},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!286:,,:;288:,,,,,12,,:;269:,:;265:,:;259:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,627,,12,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Giovanni Diniz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":68,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!218:,:;223:,:;224:125,:;222:116,:;183:123,26,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,484,,13,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Rafael Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,171,:;239:172,133,,186:;240:172,133,,186:;270:172,133,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,290,,14,
Torneio GFN 5ª Etapa,Casual Event,2.0 Extended,2019-06-08,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":130,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""jynerso""],""title"":[""outrider""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!39:133,,77,40,,157,:;48:123,,54,,,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,221,,15,
