tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Sérgio Pedrinha,"{""description"":""1º Lugar 2ª Etapa Liga Brtherhood Brasília 2021 - Table Top Simulator - https://listfortress.com/tournaments/2180"",""faction"":""galacticempire"",""name"":""Proton Barons"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":29,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW&sn=Proton%20Barons&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1267,0.25,1,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Miguel Ricardo Vargas,"{""name"":""New Vader"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.28.34"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""collisiondetector""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Vader'.195.2.0.l18.886r.l27.132.l16.348r.l14.301r.l2.253r.l1.238rr""}}}",3,1160,0.38,2,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,ArmandoSilva,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Quaresmão"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X228WWW218W339W369WWY429X124WWW217W339W369WW&sn=Quaresm%C3%A3o&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,988,0.31,3,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Ronaldo Francisco ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WW165WY169XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,813,0.75,4,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Leonardo Arthur,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""vt49decimatordebris0"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2Hy 6Vult""}",2,802,0.56,5,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Bruno Carvalho de Araujo Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":59,""upgrades"":{""torpedo"":[""iontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""],""modification"":[""tacticalscrambler""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":47,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":47,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":47,""upgrades"":{""modification"":[""electronicbaffle""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Blacksun Lumb 2.0""}",2,693,0.63,6,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Paulo Pessoa,"{""name"":""SCUM"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.22.13"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SCUM'.199.3.0.l10.154.l8.856r.l12.864rr.l10.154.l12.864rr.l10.154.l12.864rr""}}}",2,684,0.38,7,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Helbert Panda,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Phoenix squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""chopper"",""name"":""chopper"",""points"":77,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""zeborrelios"",""magvayarro""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY63XWWW65W51W164WWY452X125WW102WY50XWW102W&sn=Phoenix%20squadron&obs=yt2400debris0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""core2asteroid2"",""core2asteroid3""]}",1,706,0.44,8,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,bruno.amorim13,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 â Paul Owen â England â Rebel""}",0,389,0.44,9,
4ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-07-24,Tairã,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.8"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l57.428.l16.476r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l15.484rr.l54.435.l1.716rr""}}}",0,98,0.63,10,
