tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Round 6,Casual Event,2.0 Extended,2022-02-22,Tiago chucky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":81,""upgrades"":{""talent"":[""fearless""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""talent"":[""fearless""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1759,0.5600000000000001,1,
Round 6,Casual Event,2.0 Extended,2022-02-22,Gustavo Bandeira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""title"":[""st321""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""vai q, né""}",5,1848,0.58,2,
Round 6,Casual Event,2.0 Extended,2022-02-22,Tarcísio Agostinho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Round 6""}",4,1597,0.5,3,
Round 6,Casual Event,2.0 Extended,2022-02-22,Math Oggi,"{""name"":""Bobba guri"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.19"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""device"":[""seismiccharges""],""cannon"":[""jammingbeam""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""modification"":[""delayedfuses""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bobba%20guri'.200.3.0.l10.149.l3.258r.l12.396r.l16.280r.l14.592r.l15.869rr.l3.178.l1.241r.l5.263rr.l7.195.l1.241rr"",""uid"":""78cbbbab-8430-4e42-8730-7fbea9f35534"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-14T11:39:17.564Z""}}}",4,1419,0.5,4,
Round 6,Casual Event,2.0 Extended,2022-02-22,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":51,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Trigger""}",4,1326,0.47,5,
Round 6,Casual Event,2.0 Extended,2022-02-22,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""force-power"":[""hate""],""illicit"":[""riggedcargochute""],""title"":[""shadowcaster""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj_Koshka_Unkar""}",4,1243,0.67,6,
Round 6,Casual Event,2.0 Extended,2022-02-22,Leonardo Arthur,"{""description"":"""",""faction"":""separatistalliance"",""name"":""All Star"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""tv94""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X223WWY309XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367&sn=All%20Star&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1092,0.67,7,
Round 6,Casual Event,2.0 Extended,2022-02-22,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""electroprotonbomb""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Escolta Imperial1""}",3,1570,0.53,8,
Round 6,Casual Event,2.0 Extended,2022-02-22,Felipe Terra,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":47,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""modification"":[""advancedslam""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Inveja do Daniel""}",3,1444,0.39,9,
Round 6,Casual Event,2.0 Extended,2022-02-22,Daniel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1264,0.51,10,
Round 6,Casual Event,2.0 Extended,2022-02-22,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""composure"",""starbirdslash""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":51,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""hondoohnaka""],""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Braylen Ten Jake Sabrina2""}",3,1021,0.53,11,
Round 6,Casual Event,2.0 Extended,2022-02-22,Paulo Pessoa,"{""name"":""P3550A"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":42,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""bombletgenerator""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""force-power"":[""shatteringshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='P3550A'.200.2.0.l20.141.l12.392r.l6.580rr.l20.141.l12.392r.l6.267rr.l18.886.l17.936rr"",""uid"":""dc46857d-e7e0-46d2-ae39-b7d2aeef5f26"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-14T20:41:21.721Z""}}}",2,1288,0.5,12,
Round 6,Casual Event,2.0 Extended,2022-02-22,Eric Nóbrega,"{""description"":"""",""faction"":""galacticempire"",""name"":""SQUAD MAREK"",""pilots"":[{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":51,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":72,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""crew"":[""darthvader""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z176X113W98WY174X125W113W98WY224X125W249Y167X113W10W26WWW162&sn=SQUAD%20MAREK&obs=""}},""version"":""2.0.0""}",2,919,0.48,13,
Round 6,Casual Event,2.0 Extended,2022-02-22,Ronaldo Francisco ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":77,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":73,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":25,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":25,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W113WW105Y179X124W165W164WY229X249Y229X249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,918,0.37,14,
Round 6,Casual Event,2.0 Extended,2022-02-22,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""connernets"",""protonbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""connernets"",""protonbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""discordmissiles""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyennas""}",2,662,0.61,15,
Round 6,Casual Event,2.0 Extended,2022-02-22,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,736,0.39,16,
Round 6,Casual Event,2.0 Extended,2022-02-22,Giovanni Diniz ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Mestres do Universo"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":55,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""deathtroopers""],""title"":[""st321""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":50,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":95,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW27WWW162Y183X128WWWY214XWW26WWW79WWW147&sn=Mestres%20do%20Universo&obs=yt2400debris1,vt49decimatordebris0,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""]}",1,720,0.37,17,
Round 6,Casual Event,2.0 Extended,2022-02-22,RF,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.12"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":34,""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":0,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":0,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":0,""upgrades"":{""talent"":[""trickshot""],""missile"":[""xx23sthreadtracers""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""munitionsfailsafe""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l56.443.l14.867r.l1.247rr.l56.442.l14.867r.l1.247rr.l56.445.l14.867r.l1.846rr.l56.445.l14.867r.l1.846rr.l47.222.l8.275.385r.l16.367r.l13.931r.l6.851r.l14.298r.l1.247r.l15.390rr"",""uid"":""d8d6d4a5-aaff-4744-9bdb-ebdac6931c20"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-18T00:50:48.035Z""}}}",1,674,0.44,18,
