tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,mr_blank,"{""description"":"""",""faction"":""rebelalliance"",""name"":""parrillada para 4"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391X127W113W354WWWWW313Y73X125WW11WWW69WW313Y563X137W134W480Y26X137W234WWWW&sn=parrillada%20para%204&obs=""}},""version"":""09/08/2023""}",6,58,1.5,7,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,nokki,"{""description"":"""",""faction"":""galacticempire"",""name"":""1Def 4b OPA"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z196X123W113WW98WWY644X494W68W69Y204X421WW98WW88W355W236Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=1Def%204b%20OPA&obs=core2asteroid0,core2asteroid2,core2asteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid1""]}",3,28,1.125,11,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,georg_cis,,0,0,0.0,13,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,robok,"{""description"":"""",""faction"":""galacticempire"",""name"":""XWS"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}}],""points"":18,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WWW97WWW67WY204X129WWW97WW71W236Y214X128WW26W27WW76WW106W147Y183X124W29WW249&sn=XWS&obs=""}},""version"":""09/08/2023""}",0,33,1.125,12,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,cpdio,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fangs and scales"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""title"":[""houndstooth""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W119WW445WY99X121WW445WY100XWW135W445WY153XWWW39WW79W411WW150&sn=Fangs%20and%20scales&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",12,51,1.6875,1,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,carlos_monje,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn 5s and bb bossk"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""fearless""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z398X124WWWWY611X125WW470WW369WY98X121W116WW445WY458XWW234WW389WY97X127W121WW446W445&sn=Fenn%205s%20and%20bb%20bossk&obs=""}},""version"":""09/08/2023""}",9,56,1.875,2,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,jpgonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanohBoy"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY452X116W125WWY13XW445&sn=HanohBoy&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""09/08/2023""}",9,73,1.6875,3,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,frank,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""homingtorpedoes""],""gunner"":[""skilledbombardier""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":18,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z205XWW238WW88W67WWY206X471WWW88WWY207XW88W69WWY207XW88W71W69WY207XW88W69WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,49,1.6875,6,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,martintapian,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y579X89W213W211Y578X492W89W365Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,64,1.125,4,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,saguayo,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.45"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""crew"":[""c3po-crew""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""gunner"":[""veteranturretgunner""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""talent"":[""heroic""],""cannon"":[""underslungblastercannon""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'landocalrissian-scavengedyt1300'.l8.472r.l16.281r.l13.287r.l1.'notorious'r.l15.485rr.l53.419.l18.486r.l1.471.239r.l19.460rr.l53.422.l3.718r.l18.486r.l1.471r.l19.460rr.l86.906.l18.929r.l5.579r.l4.260rr.l65.573.l8.474r.l19.671rrr.l-1.-1.-1r"",""uid"":""c2b2bf20-c56f-41bb-b436-1b78c3c8dd20"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 15 2023""}}}",6,53,1.875,5,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,tuyuco,"{""description"":"""",""faction"":""galacticempire"",""name"":""4"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""wampa-battleofyavin"",""name"":""wampa-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y203X129WW97WWW67WWY204X129WW97WWW355WY174X125W127W113W311WY568X119W482&sn=4&obs=""}},""version"":""09/08/2023""}",3,31,1.3125,10,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,larguijote,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136WY548X210WWWWY545X210WWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",3,43,1.5,9,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,zerj,"{""name"":""Nocturnal squad v2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.21.95"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""tech"":[""advancedoptics""],""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""malice""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nocturnal%20squad%20v2'.20.5.1.ll52.415.l18.924r.l1.241r.l19.460r.l5.263rr.l88.919.l18.933r.l17.249.935r.l6.267r.l14.298r.l1.239r.l19.939rr.l49.452.l6.266rr.l50.641.l6.265r.l1.239rr.l49.397.l1.233r.l19.464rrr.lr"",""uid"":""752c8cb7-eeb4-435a-8791-36dafb5dfab7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-12T14:39:21.000Z""}}}",6,40,1.5,8,
Torneo X-Wing TMG PlayKingdom ,Store Event,2.5 Standard,2023-10-21,tolguin,,0,0,0.0,14,
