tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Matthew A Cary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:-1,138,-1,-1,-1,-1,-1,165:;146:138,-1,90,-1,-1,-1,-1:;146:138,-1,90,-1,-1,-1,-1:;87:-1,138,-1,90,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1182,0.52,1,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Joseph Dumey,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":35},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:116,5,-1,175,-1,171,169:U.136;239:-1,-1,-1,-1:;271:-1,-1,-1,-1:;240:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.46,2,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Mark Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,-1,175,-1,171,168:U.12;239:-1,-1,-1,-1:;240:-1,-1,-1,-1:;254:196,-1,175,-1,-1,168:U.12&sn=XXAA&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""XXAA"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,956,0.69,3,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Clint Hewson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,-1,-1,142:;4:-1,136,-1,-1,142:;27:132,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,949,0.44,4,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Scott Steinbruegge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:116,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,900,0.69,5,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Scott Bross,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Rebel - 222111 Generic"",""description"":"""",""points"":198}",3,895,0.4,6,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Chris Earp,,2,850,0.42,7,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Jeremy oursler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!191:111,136,-1,-1,-1,-1,-1,-1:;179:127,-1,-1:;199:123,-1,82,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,826,0.5,8,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Aj wetton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Doubletaps"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:-1,137,-1,-1,-1,-1,-1,164:;146:137,-1,90,-1,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:&sn=Doubletaps&obs=""}},""version"":""2.0.0""}",2,821,0.5,9,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Mason Moessmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!202:-1,-1,-1:;202:-1,-1,-1:;211:-1,-1,-1,-1:;173:204,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.69,10,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Joshua Kuntz,"{""name"":""Poe+3"",""points"":190,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""]},""points"":68},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]},""points"":35},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot""]},""points"":32}]}",2,679,0.4,11,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Emily Rastl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana"",""herasyndulla""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!72:-1,-1,-1,-1,-1:;34:122,-1,46,35,-1,140,-1:;5:-1,136,-1,-1,142:;2:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,752,0.33,12,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Michael Peterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":69,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,-1,105:;165:112,-1,29,-1,-1,162:;174:116,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,684,0.5,13,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Patrick Shaw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":55},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""elusive""]},""points"":43},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25}],""name"":""Scum swarm1"",""description"":"""",""points"":198}",1,610,0.5,14,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Dan Peterson,"{""name"":""My list"",""points"":189,""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""modification"":[""afterburners""]},""points"":63},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""illicit"":[""cloakingdevice""],""crew"":[""cikatrovizago""]},""points"":33},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]},""points"":43}]}",1,572,0.63,15,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Christopher Nelson,,1,537,0.42,16,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Adam Galinski,,1,483,0.67,17,
Miniature Market Extended,Store Event,2.0 Extended,2019-03-02,Ryan Scott,,0,432,0.36,18,
