tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,OJ Hemmings,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""perceptivecopilot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,980,0.63,3,1
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""connernets"",""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""connernets"",""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""connernets"",""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo bombers""}",3,1136,0.38,2,2
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Daniel Athey,"{""name"":""Balance otf"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.64.58"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot"",""r2d2-crew""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":59,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Balance%20otf'.198.1.0.l1.69.l8.275.315r.l16.319r.l1.247rr.l40.51.l10.284r.l2.254rr.l8.41r"",""uid"":""6e16e498-0643-4d4c-8381-245723d99a39"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-11T19:06:32.598Z""}}}",3,909,0.44,4,4
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Matt Farr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,989,0.44,5,4
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Tom Reed,,4,1202,0.5,1,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Tom Candlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""HeraWedge""}",2,826,0.5600000000000001,6,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Craig Farrar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,787,0.44,7,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Ewan Farr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":75,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""primedthrusters""]}},{""id"":""rush"",""name"":""rush"",""points"":63,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""breach"",""name"":""breach"",""points"":62,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""composure""],""torpedo"":[""plasmatorpedoes""],""missile"":[""protonrockets""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X124W178WWWY386X178WWWY493X115WW234W102W88W355W70W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,699,0.6899999999999999,8,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Dave Grant,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5 ""],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,637,0.5,9,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Jonathan Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":75,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan""}",1,577,0.5600000000000001,10,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,John BL (JCVL),"{""name"":""Tourney 4"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":0,""upgrades"":{""device"":[""proximitymines"",""connernets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":0,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":0,""upgrades"":{""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":0,""upgrades"":{""device"":[""proximitymines"",""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tourney%204'.199.5.0.l87.916.l12.395.393rr.l88.919.l18.933r.l1.241r.l19.462rr.l87.918.l12.395.864rr.l87.918.l12.395.864rr"",""uid"":""d2698741-6449-4f33-9e22-f069e5333110"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-07T16:54:50.198Z""}}}",1,538,0.5,11,
"Steel City X-Wing, Sheffield Extended Tournament",Store Event,2.0 Extended,2022-01-08,Tom Morris,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.13"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""primedthrusters""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""title"":[""shadowcaster""],""crew"":[""l337""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":62,""upgrades"":{""gunner"":[""bt1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l3.179.l1.240r.l19.463rr.l42.219.l8.383r.l15.378rr.l24.210.l16.365rr"",""uid"":""0e4d0620-9197-437f-a3ab-429e381ce4d3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-30T21:49:59.906Z""}}}",0,320,0.38,12,
