tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,LeandroGrego,"{""name"":""Ajuste "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.42"",""obstacles"":[""core2asteroid2"",""coreasteroid0"",""coreasteroid1""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""rosetico""],""talent"":[""heroic""],""modification"":[""engineupgrade""],""force-power"":[""patience""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""talent"":[""predator""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ajuste%20'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l18.486r.l14.299r.l1.241r.l19.462rr.l53.419.l18.486r.l14.299rr.l86.903.l10.928r.l18.929r.l5.579r.l4.260rrr.l8.0.1r"",""uid"":""2711e3d2-abcd-4aa4-b276-7e474b0ede6a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T22:14:08.222Z""}}}",12,0,1.75,1,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,Tio Marshal,"{""version"":""1.0.0"",""faction"":""separatistalliance"",""name"":""Squadron%201030"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]},""points"":5},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]},""points"":1},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]},""points"":5},{""id"":""previzsla"",""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]},""points"":6}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid0""],""points"":20,""vendor"":{""xwsd"":{""builder"":""X-Wing 2nd Ed. Squads Designer"",""builder-link"":""https://www.dmborque.eu/swz""}}}",10,0,1.25,2,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,LG Sabino,"{""name"":""SoroVipers"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.7"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":5,""upgrades"":{""tech"":[""primedthrusters""],""talent"":[""predator""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""title"":[""virago""],""talent"":[""marksmanship""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SoroVipers'.20.3.0.ll3.179.l1.241r.l19.463rr.l3.180.l1.239r.l19.460r.l15.380rr.l3.181.l19.460rr.l3.181.l19.460rrr.l18.19.20r"",""uid"":""c310cd2f-c567-4749-b1c3-3087486a6db1"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-18T20:26:19.604Z""}}}",9,0,1.19,3,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,Elton Araujo,"{""description"":"""",""faction"":""resistance"",""name"":""Champs Sorocaba "",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""magpulsewarheads""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172W186WWWWY298X172W186W311WWW175W234Y477XWW137W5WWWW409W234WY297X172WW358WWW175WY345X172WW191WW&sn=Champs%20Sorocaba%20&obs=coreasteroid5,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023""}",7,0,2.0,4,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,Michel Sorci,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Alumínio"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y594X125W98W4W142Y499X127WWW445W446&sn=Han%20Alum%C3%ADnio&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023""}",6,0,1.75,5,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,MARCOS MEDEIROS GONCALVES,"{""name"":""Who knows"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""06/09/2023.NaN"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Who%20knows'.20.6.0.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.546r.l14.299r.l1.231rr.l66.557.l10.546r.l2.254r.l1.231.241rr.l31.'oddball-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l12.396r.l1.239rr.l'clonez95headhunter'.'slider'.l1.238rrr.l18.19.20r"",""uid"":""550f0c52-5301-40d1-bec7-499519a734f1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-27T00:53:46.858Z""}}}",6,0,1.56,6,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,claudioSP23,"{""name"":""Republic Rodinha"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.27.39"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""trickshot""],""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""experthandling""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20Rodinha'.20.6.1.ll76.781.l10.547r.l3.256r.l17.536r.l1.247rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l31.'jag-siegeofcoruscant'r.l68.598.l10.546r.l1.234r.l4.261rrr.l5.11.-1r"",""uid"":""17e70b9b-68ea-4677-afb4-b45c8184919d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T13:05:01.821Z""}}}",6,0,1.56,7,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,CaioGu,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Clube da Orla"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":8,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""crackshot""],""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""trackingfob""],""modification"":[""tacticalscrambler""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""gamutkey"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z125X72W116W63W92W454W110Y89XWW54W45W79W92W107W152Y612X12WW386W54WW92WW110WW&sn=Clube%20da%20Orla&obs=""}},""version"":""09/08/2023""}",4,0,1.92,8,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,Will Del Rio,"{""name"":""Empire"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.15"",""obstacles"":[""vt49decimatordebris0"",""coreasteroid0"",""core2asteroid1"",""core2asteroid2""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate"",""brilliantevasion""],""talent"":[""debrisgambit""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""predator""],""force-power"":[""hate""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CBX23'.20.2.1.ll13.93.l17.489.536r.l14.294r.l2.254r.l1.232rr.l25.99.l17.489r.l2.254r.l1.241rr.l19.108.l12.392r.l6.265r.l1.243rr.l16.118.l14.299r.l1.241rrr.l12.0.7.8r"",""uid"":""18cc9aa6-d2e2-4eb5-8186-08f989e398f1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-25T13:07:08.609Z""}}}",4,0,1.42,9,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,Zenovello,"{""description"":"""",""faction"":""galacticempire"",""name"":""Toco 01/10"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":5,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":6,""ship"":""tiecapunisher"",""upgrades"":{""talent"":[""feedbackping""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""echo"",""name"":""echo"",""points"":5,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""ruthless"",""juke""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z161X125W113W234W104W139WW311Y192X421W113W134W99WW67WW236Y200X128W123WWW249Y185X29WW&sn=Toco%2001%2F10&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",3,0,1.5,10,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,wagnertoyama,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""name"":""corranhorn"",""points"":6,""ship"":""ewing"",""upgrades"":{""sensor"":[""collisiondetector"",""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""landocalrissian""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z5X125WW234W4WW142Y4X72W133W136W4W108W142Y21XWW112W113W134W5WY14X72W44W249&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":""coreasteroid5,core2asteroid5,core2asteroid4""}",3,0,1.19,11,
11ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Extended,2023-10-01,Guilherme Santos,"{""description"":"""",""faction"":""resistance"",""name"":""Salada de nave"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}},{""id"":""edonkappehl"",""name"":""edonkappehl"",""points"":6,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""paigetico""],""device"":[""thermaldetonators"",""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z244XWWW173WW174WW107W193Y298X125WWW4WW175W136Y349X198W348WWY293XWWWW189WW339W69W&sn=Salada%20de%20nave&obs=""}},""version"":""09/08/2023""}",0,0,1.5,12,
