tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Balance of the Force,Other,Custom,2021-03-15,Peter Lake,"{""name"":""Bossk, Key Balance"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.8"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""crew"":[""zamwesell"",""gamutkey-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""talent"":[""cutthroat""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%2C%20Key%20Balance'.200.3.0.l24.210.l8.856.'gamutkey-crew'r.l16.367r.l13.287r.l1.'cutthroat'rr.l39.207.l10.370r.l6.266r.l14.298r.l1.'cutthroat'rr.l9.161.l12.395r.l13.286r.l1.'cutthroat'rr.l85.226.l8.'protectorategleb'rr""}}}",5,1688,0.39,6,1
Balance of the Force,Other,Custom,2021-03-15,Piotr Krejner,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.2.13"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}},{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l10.801.l8.539r.l12.864r.l16.857r.l13.877r.l14.299r.l1.238r.l15.869rr.l10.803.l8.538r.l12.864r.l13.877r.l14.299rr""}}}",4,1683,0.47,12,2
Balance of the Force,Other,Custom,2021-03-15,Christopher Patrick (chrispy),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""zamwesell""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1782,0.56,1,4
Balance of the Force,Other,Custom,2021-03-15,Jon vicary,"{""description"":"""",""faction"":""resistance"",""name"":""Chewie BALANCE (Snap/Kare)"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":80,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""name"":""karekun"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWW191WW187WWW193Y297X172W4WWW175WW134Y252X172W197WWW175WW&sn=Chewie%20BALANCE%20(Snap%2FKare)&obs=coreasteroid0,core2asteroid2,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid4""]}",4,1461,0.69,15,4
Balance of the Force,Other,Custom,2021-03-15,Kyle Kenyon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""jammingbeam""],""device"":[""protonbombs""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tin Cup""}",5,1799,0.51,3,8
Balance of the Force,Other,Custom,2021-03-15,Lian Smith ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Alpha bitties"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWW11WWWW313WY27XWW234W4WWWY6X378W234WWW142Y50XWW102W&sn=Alpha%20bitties&obs=coreasteroid5,yt2400debris1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""]}",5,1589,0.47,8,8
Balance of the Force,Other,Custom,2021-03-15,Ryszard Raczyński [UTC +2],"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":57,""upgrades"":{""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tin wulfwwarro jake proton""}",5,1570,0.61,10,8
Balance of the Force,Other,Custom,2021-03-15,Cai Gratze,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":118,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""patrolleader"",""name"":""patrolleader"",""points"":80,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""directorkrennic"",""seventhsister""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469X204WWWY216XW28W60WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1547,0.53,13,8
Balance of the Force,Other,Custom,2021-03-15,philippe.bureau,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""balance new 2"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":52,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""name"":""bossk"",""points"":67,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z100X375W135WY153X375WWW336WWW369WWY457XWWW369WWWY133X375WW134&sn=balance%20new%202&obs=core2asteroid3,gascloud2,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid3"",""gascloud2"",""gascloud4""]}",6,1501,0.57,2,16
Balance of the Force,Other,Custom,2021-03-15,Sad Toaster,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dark Side of the Force""}",5,1768,0.68,4,16
Balance of the Force,Other,Custom,2021-03-15,"Enrico Kuppe ""ENNO""","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":76,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":196,""vendor"":[],""version"":""2.0.0""}",5,1714,0.64,5,16
Balance of the Force,Other,Custom,2021-03-15,Adam Smith,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":42,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z360XW137WW227WWWY277XWW201WY277XWW201WY276X212WW201W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1661,0.67,7,16
Balance of the Force,Other,Custom,2021-03-15,Stuart Confrey,"{""name"":""Tin Oli Game"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.20.21"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tin%20Oli%20Game'.200.6.0.l66.558.l2.577r.l5.579rr.l76.784r.l61.515.l18.548rr.l61.510.l10.546r.l18.548rr""}}}",5,1582,0.58,9,16
Balance of the Force,Other,Custom,2021-03-15,Andreas Tolman (calitoolman),"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""interloperturn""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 I4""}",5,1529,0.53,11,16
Balance of the Force,Other,Custom,2021-03-15,Liam Baker,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.6.6"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":69,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.7.0.l67.604.l1.610rr.l67.606.l1.610rr.l59.498.l6.543rr.l58.492.l15.533rr""}}}",4,1543,0.49,14,16
Balance of the Force,Other,Custom,2021-03-15,Billy “Baggins” Northover,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1461,0.47,16,16
Balance of the Force,Other,Custom,2021-03-15,Border,,4,1454,0.58,17,
Balance of the Force,Other,Custom,2021-03-15,Jacek Kaczmarski,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.20"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""crew"":[""l337"",""4lom""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l47.223.l8.383.353r.l16.365r.l13.291r.l14.299r.l1.247r.l15.390rr.l42.219.l8.352r.l13.877.287r.l15.378rr.l7.193.l13.877r.l14.301r.l1.247rr""}}}",4,1449,0.61,18,
Balance of the Force,Other,Custom,2021-03-15,"Michał ""Enzeru"" Nowak","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4X4""}",4,1432,0.47,19,
Balance of the Force,Other,Custom,2021-03-15,NakedWookiee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1408,0.43,20,
Balance of the Force,Other,Custom,2021-03-15,Zeb,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""bombers"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":63,""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":49,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWW336W71W369WW146W70Y145XWWW88W70W69W236W149WW1Y122XW369WW165W&sn=bombers&obs=""}},""version"":""2.0.0""}",4,1400,0.61,21,
Balance of the Force,Other,Custom,2021-03-15,Tim King,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":121,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Oli loves a spicy Vader""}",4,1353,0.56,22,
Balance of the Force,Other,Custom,2021-03-15,Mark Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""3rd Wheel Wookie""}",4,1347,0.56,23,
Balance of the Force,Other,Custom,2021-03-15,Jason Sharp (JaceS),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Balance3""}",4,1337,0.42,24,
Balance of the Force,Other,Custom,2021-03-15,Lukasz Lewandowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""BalanceOfTheForce"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""warthog"",""name"":""warthog"",""points"":66,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340XWWWWWY340XWWWWWY340XWWWWWY414XWW351W346WW225W&sn=BalanceOfTheForce&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1313,0.47,25,
Balance of the Force,Other,Custom,2021-03-15,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":75,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Balance list""}",4,1311,0.61,26,
Balance of the Force,Other,Custom,2021-03-15,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Asajj Bossk Torani v2"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":75,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":55,""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWW39WW83W369WWY125XW336W369WWW160Y129XWW102WW369W&sn=Asajj%20Bossk%20Torani%20v2&obs=gascloud2,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud6""]}",4,1293,0.58,27,
