tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Flo86,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""selfless""]},""points"":38},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""190216 Hyperspace Brest"",""description"":"""",""points"":200}",5,1518,0.68,1,8
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Harrycoco,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,,:;240:172,,,:;299:172,,,175,,,:;298:172,,,175,,171,:&sn=Harrycoco-HSBrest&obs=""}},""version"":""2.0.0"",""name"":""Harrycoco-HSBrest""}",5,1264,0.6,2,4
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Elred,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,:;298:172,,,175,206,,:&sn=Elred-HSBrest&obs=""}},""version"":""2.0.0"",""name"":""Elred-HSBrest""}",4,1263,0.52,3,2
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Aerf,,4,1243,0.44,4,8
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Ipod,,4,1237,0.52,5,4
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Immelman,,4,1194,0.6,6,8
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,NO666,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""juke""]},""points"":62},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":60},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""trickshot""]},""points"":78}],""name"":""Hyperspace qualifier first"",""description"":"""",""points"":200}",4,1133,0.52,7,8
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Proemetus,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!262:125,-1,-1:;259:-1,-1,98,113,-1:;259:-1,-1,98,113,-1:;259:-1,-1,98,113,-1:;259:-1,-1,98,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1258,0.6,8,1
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Kingju,,3,1257,0.48,9,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Ranash,,3,1228,0.5,10,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Bugman,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""veteranturretgunner""]},""points"":64},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]},""points"":67},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]},""points"":67}],""name"":""Triple bombardier"",""description"":"""",""points"":198}",3,1228,0.44,11,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Neokaiser666,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""modification"":[""shieldupgrade""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":90},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""rosetico""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":110}],""name"":""Fat boy"",""description"":"""",""points"":200}",3,1198,0.64,12,12
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Ronimix,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]},""points"":73},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":55},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":35},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":37}],""name"":""CR BREST"",""description"":"""",""points"":200}",3,1132,0.64,13,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,NannerL,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!105:-1,-1,-1,43,-1,-1,-1,153:U.89;248:122,-1:;248:122,-1:;248:122,-1:;248:122,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.4,14,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Balmora,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":111},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":84}],""name"":""Rey Poe Hyperspace"",""description"":"""",""points"":195}",3,1101,0.52,15,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Arvelcrynyd,"",3,1081,0.4,16,16
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Rekans,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,171,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1000,0.7,17,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Nnayl,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,:;298:172,,,175,206,,:&sn=Harrycoco-HSBrest&obs=""}},""version"":""2.0.0"",""name"":""Harrycoco-HSBrest""}",3,992,0.52,18,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Starkiller,,3,934,0.6,19,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Wellu,,3,880,0.68,20,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Robby,,2,1101,0.4,21,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Darth_Hunter,,2,1062,0.56,22,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Slydredd,,2,1025,0.44,23,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,GPaPuVnir,,2,1025,0.44,24,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,LambRuyer,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""sensor"":[""collisiondetector""]},""points"":68},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44}],""name"":""Régio 2019 brest 3 FS upsilon"",""description"":"""",""points"":200}",2,1005,0.48,25,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Lordjack,,2,988,0.6,26,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Arturux,,2,987,0.6,27,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Gob_ai_,,2,910,0.4,28,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Maloon,,2,861,0.44,29,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Bob-a-frite,,2,772,0.4,30,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Tserb29,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,-1:;98:125,-1:;304:-1:;304:-1:;304:-1:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",1,797,0.52,31,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,CrimsonFirst,,1,784,0.4,32,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,DIM56,,1,737,0.36,33,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Yannlulu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":58},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":83},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":58}],""name"":""Yann"",""description"":"""",""points"":199}",1,705,0.44,34,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Darzen,,1,619,0.44,35,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Paslechoix,,1,596,0.32,36,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Tarvitz,"",1,325,0.4,37,
Hyperspace Trial Brest 2019,Hyperspace Trial,2.0 Hyperspace,2019-02-16,Jacen,,0,654,0.56,38,
