tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Benjamin Tomell,"{""name"":""Poe and Co."",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.31.60"",""obstacles"":[""pomasteroid1"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""falsetranspondercodes""],""talent"":[""heroic""],""crew"":[""chewbacca-crew-swz19""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20and%20Co.'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l13.877r.l14.296r.l1.471r.l15.485rr.l53.420.l18.486r.l14.721r.l1.231r.l19.462rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l86.903.l10.284r.l18.929r.l1.239r.l5.579rrr.l-1.-1.-1r"",""uid"":""904d91a2-cbd2-4a6d-9dc1-d01a2936c994"",""wins"":0,""losses"":0,""tags"":[""Poe"",""Fly me"",""Tournament""],""created"":""2023-02-19T17:31:09.791Z""}}}",12,0,1.5,1,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Matt Pyo,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.20.40"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""],""cannon"":[""protoncannons""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""modification"":[""beskarreinforcedplating""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll67.604.l14.619r.l1.610.241.239rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l13.287r.l14.'beskarreinforcedplating'r.l1.'notorious'rr.l75.666.l18.691r.l8.853rr.l59.'theironassembler'.l18.535r.l6.543r.l14.866rrr.l5.11.-1r"",""uid"":""2d519965-b285-49a0-ba1d-0404955c0d9e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T16:57:00.189Z""}}}",9,0,1.75,2,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Zach Bart,,9,0,1.56,3,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,James Jones,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""crackshot""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z262X125WW186WY233X181WW186WWY266XWW98WWY627X125W186WWY397X319W206WWW182WWY383X124W116WWW&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.0,4,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Joe Konopa,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""magpulsewarheads""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.69,5,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Scott Lengerich,,6,0,1.56,6,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Thomas McManus,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""]}}],""name"":""Republic 6-10-23 SC v1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440XWW119W10W5W211Y434X116W364W211W337WY435XW234W213W211W337WY545X127WWWWWY548X127WWWWY441X418WW125WW340W&sn=Republic%206-10-23%20SC%20v1&obs=""}}}",6,0,1.31,7,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Tristan Tomell,"{""name"":""Master and Apprentice"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.22"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4p17""],""talent"":[""predator""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""],""force-power"":[""brilliantevasion"",""patience""],""talent"":[""predator""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""juke""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Master%20and%20Apprentice'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l61.511.l10.284r.l18.549r.l17.536.849r.l1.241rr.l66.557.l1.231.237rr.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rrr.lr"",""uid"":""bd64d9da-061d-4e78-a52d-e41b8fad8b9d"",""wins"":0,""losses"":0,""tags"":[""Tournament""],""created"":""2023-06-02T13:14:17.127Z""}}}",4,0,1.56,8,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Matthew watson,,4,0,1.19,9,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Adam Nieting,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure"",""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""name"":""Bucketheads"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X421WW98WW88W339WY206XWW98W88W69WY227XY227XY227XY226X331W127Y169X199WW381W113W332&sn=Bucketheads&obs=gascloud2,gascloud1,gascloud3""}}}",3,0,1.88,10,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Danielle Tomell,"{""name"":""For my Daughter"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.25"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""],""modification"":[""ablativeplating""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='For%20my%20Daughter'.20.2.1.ll18.122.l3.256r.l1.237rr.l13.94.l14.299r.l2.254rr.l43.113.l8.338r.l14.292rr.l16.118.l14.299r.l1.238rrr.lr"",""uid"":""75afda9f-7e4d-47e8-8015-a277b8657b63"",""wins"":0,""losses"":0,""tags"":[""Tournament""],""created"":""2023-05-23T16:48:04.293Z""}}}",3,0,1.19,11,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Eric Crump,,3,0,0.0,12,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Jeremiah Harding,,0,0,0.0,13,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Merrick Harding,,0,0,0.0,13,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Miles Cole,,0,0,0.0,13,
Power Nine Store Champs 2023,Store Event,2.5 Standard,2023-06-17,Graham Cole,,0,0,0.0,13,
