tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Frank Tremblay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""juke""],""missile"":[""protonrockets""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",4,1305,0.44,1,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Peter Kenobi-Dauphinee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":48,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,928,0.38,2,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Matt McNeill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,839,0.56,3,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,tundrawalker1 - Mike W,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,865,0.56,4,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Mathew Daniels,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""automatedtargetpriority""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,823,0.69,5,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Chad MacPhee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,772,0.44,6,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,RAVI TANEJA,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,807,0.44,7,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Damien,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,604,0.44,8,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Shawn Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":67,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,570,0.63,9,
X-Wing @ Lantzalot’s,Casual Event,2.0 Hyperspace,2021-02-06,Falcon Rider (Hal),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""missile"":[""xx23sthreadtracers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""missile"":[""xx23sthreadtracers""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,487,0.44,10,
