tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Brendon Osmann-Deyman,,12,24,2.06,4,1
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Cam Murray,,12,59,1.69,11,2
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Sebastien Demers,,9,1,2.13,20,4
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Jean-Francois Gaudreau,,9,37,1.88,1,4
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,David Renaud,,9,9,1.88,25,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Damien Delautre,,9,-3,1.88,28,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Andrew Oehler,,9,20,1.69,38,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Ryan Dubois,,9,21,1.69,32,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Andrew Durham,,9,9,1.56,27,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Frederic Banville,,9,13,1.5,33,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Benoît HeadHunter Rompré,,9,10,1.5,8,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,JM Cousineau (Nutano),,9,29,1.44,7,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Yan Picard,,9,-2,1.13,5,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Remi Dumais,,6,12,1.94,3,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Benoit-Philippe,,6,7,1.88,34,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Jean Coallier ,,6,17,1.69,2,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Mathieu Rayburns,,6,8,1.56,37,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Dwight lindsay ,,6,-33,1.56,39,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Ben Rivet (bender1383),,6,7,1.5,22,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Marc Guimond ,,6,11,1.5,17,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Francois Beaumont,,6,-7,1.5,9,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Alexandre Barrette ,,6,-17,1.5,18,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,David Chabot,,6,34,1.13,15,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Jamie Comely,,6,6,1.13,31,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Sebastien Dupuis ,,6,3,1.13,10,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,ChristianLabbé,,6,-15,1.13,21,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Shawn Mason (OctopusCrime),,6,10,1.13,6,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Samuel Voyer,,6,2,1.0,16,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Stéphane Courchesne ,,4,8,1.38,26,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Maxime Bluteau ,,4,-22,0.8100000000000001,19,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Tom Hayes,,3,-9,2.0,35,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Michael Drouin,,3,-15,1.88,24,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Billy Chandler,,3,-4,1.5,36,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Claude Belanger,,3,-35,1.5,23,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Mister DJ (David Jumeau),,3,-27,1.5,41,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Charles Forest-Latour,,3,-15,1.38,29,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,steve mclean,,3,1,1.25,42,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Guillaume Léonard,,3,-25,1.13,40,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Guy Lavoie,,3,-42,1.0,12,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Ryland (Jetberg2000),,0,-36,1.56,14,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,François Laporte,,0,-31,1.5,13,
ST Lawrence Open 2022,Store Event,2.5 Standard,2022-10-15,Francois Lizotte,,0,-20,1.19,30,
