tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Matthew Yeo,,4,1162,0.5,1,1
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Richard Otton,,3,1100,0.56,2,4
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Tim Greenaway,,3,1059,0.63,3,4
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Gavin Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""crew"":[""admiralsloane"",""000""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:-1,14,63,-1:;199:123,-1,26,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=Sloane%20Bombers%20n%20Whisper&obs=""}},""version"":""2.0.0"",""name"":""Sloane Bombers n Whisper""}",3,955,0.44,4,2
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Simeon Arnold,,3,945,0.69,5,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Richard Greenaway,,3,894,0.56,6,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Dan Xuereb,,2,956,0.44,7,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Dan Barringer,,2,910,0.44,8,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Tony Evans,,2,906,0.5,9,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Lian Smith,,2,903,0.56,10,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Stephen Gage,,2,731,0.44,11,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Paul Nixey,,2,708,0.63,12,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Ben Moore,,2,667,0.63,13,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Dan Pratt,,2,661,0.5,14,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Dan Woodhouse,,1,741,0.44,15,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Simon Greenaway,,1,723,0.44,16,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Martin Golay,,1,696,0.56,17,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Chris Gilroy,,1,448,0.44,18,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Lawrence York,,1,274,0.25,19,
X-Wing Wave 1 Championship,Store Event,2.0 Extended,2019-01-11,Craig Wilson,,0,561,0.38,20,
