tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Иван Малашенко,"",,,,1,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Александр Гончаров,"",,,,2,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Владимир Максимов,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!254:-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,-1,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;239:172,-1,-1,-1:&sn=Nien%2BEllo%2BBastian%2Blulo&obs=""}},""version"":""2.0.0"",""name"":""Nien+Ello+Bastian+lulo""}",3,559,,3,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Кирилл Григоров,"",,,,4,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Руслан Закиров,"",,,,5,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Дмитрий Точенов,,,,,6,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Виктор Нелипович,"",,,,7,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Никита Долганов,"",,,,8,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Александр Луценко,"",,,,9,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Павел Долгов,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""veterantailgunner""],""title"":[""marauder""],""ept"":[""lonewolf""]},""points"":91},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""bt1""]},""points"":33}],""name"":""Asajj+Koshka+Ywing"",""description"":"""",""points"":200}",,,,10,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Владислав Войнов,"",,,,11,
Moscow 17.02.2019,Store Event,2.0 Extended,2019-02-16,Антон Годунов,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""elusive""]},""points"":38},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r2astromech""]},""points"":72},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":53}],""name"":""tourn 160219"",""description"":"""",""points"":200}",,,,12,
