tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Vladimir Milosevic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,-1,46,-1,-1,-1:;4:74,-1,-1,-1,142:;51:122,-1:;55:116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1195,0.63,1,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Jagos Uskokovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1184,0.5,2,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Nikola Djikic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""mod"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,136,6,-1,142:;4:75,136,2,166,142:;51:122,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,910,0.58,3,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Milan Avramovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter""},{""id"":""delmeeko"",""ship"":""tielnfighter""},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter""},{""id"":""idenversio"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!219:116,-1:;226:-1:;222:-1,-1:;223:116,-1:;217:-1,-1:;218:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,905,0.63,4,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Josip Jakic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;119:127,-1,-1,-1,-1,-1:;120:116,-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=Astal%20Tournament%205&obs=""}},""version"":""2.0.0"",""name"":""Astal Tournament 5""}",2,971,0.44,5,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Milos Nikolic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:126,-1:;98:121,-1:;100:126,135:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,909,0.69,6,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Matija Sovilj,,2,802,0.33,7,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Aleksandar Stojadinov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,165,153:U.85;147:126,111,-1,165,-1:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",2,784,0.56,8,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Sava Veselinović,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""turret"":[""dorsalturret""],""crew"":[""niennunb"",""seasonednavigator""],""gunner"":[""hotshotgunner""],""title"":[""ghost""]}},{""id"":""ezrabridger"",""ship"":""attackshuttle"",""upgrades"":{""title"":[""phantom""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!61:124,-1,137,52,59,-1,86,148:;67:-1,-1,-1,-1,167:;5:127,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,0.56,9,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,Aleksa Petrović,,,,,10,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,,,,,,11,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,,,,,,12,
X-Wing turnir u Astalu - Episode 5,Store Event,2.0 Extended,2018-10-13,,,,,,13,
