tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Phil Marshall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!28:116,138,,,,69,90:;29:116,138,,,,69,90:;29:116,138,,,,69,90:;29:116,138,,,,70,90:&sn=Gold%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Gold Squadron""}",3,1069,0.5,1,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,David Pearson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=Han%20SanWedge&obs=""}},""version"":""2.0.0"",""name"":""Han SanWedge""}",3,1042,0.5,2,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Scott Jarvis ,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,,:;239:116,172,,:;240:116,172,,:;299:172,,,175,,,:&sn=Scotts%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Scotts Squadron""}",3,959,0.63,3,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Darren Looney Palmer ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":73,""upgrades"":{""crew"":[""qira""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!106:,,,55,,,,:;103:,,,54,69,,,:;95:,61,:&sn=SquadronDazza&obs=""}},""version"":""2.0.0"",""name"":""SquadronDazza""}",3,784,0.5,4,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,James,"",2,977,0.5,5,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Jamie Potton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;103:,,,54,,,,:;95:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,850,0.56,6,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Michael W,"",2,757,0.44,7,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Michael U,"",1,733,0.38,8,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Tom,"",1,520,0.5,9,
Wayland Games March Hyperspace,Store Event,2.0 Hyperspace,2019-03-17,Sean,"",0,309,0.5,10,
