tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Corentin Roux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,0,1.69,1,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Florent Menu,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.64.109"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""kananjarrus""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""hotshotgunner""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":4,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""crew"":[""clanwrencommandos""],""force-power"":[""heightenedperception""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.310r.l16.319rr.l1.630.l8.309.275r.l17.248r.l16.278r.l15.327rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'clanwrencommandos'r.l17.248r.l1.239r.l15.'nightbrother'rrr.lr"",""uid"":""68bd5ed8-4c4f-42c3-8ada-1dd12cb74c03"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-12T21:56:16.505Z""}}}",9,0,1.69,2,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""Whylo Blackout"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY266XWW98WWY397X319W206WWW182WWY237X133W186W415WWW374Y487X418W199W127WWW206WW413&sn=Whylo%20Blackout&obs=""}},""version"":""06/09/2023""}",6,0,2.06,3,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Christophe ''Longshot58'' FRANCOIS,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""herasyndulla"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.88,4,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Loan Rekans D,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""orleans juin 23""}",6,0,1.69,5,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Luc45,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.31,6,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Cyril Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""Test WTC 2"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172W186WWW175WY477XWW137W5WWWW409W234WY297X172W198W359WWW175WY296XW358WW175W12Y448X197W198WW175W12&sn=Test%20WTC%202&obs=""}},""version"":""06/09/2023""}",6,0,1.13,7,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Xagramaelian,,6,0,0.94,8,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Pierre,"{""name"":""orleans juin 23"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.13"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""ig88d"",""landocalrissian-crew""],""title"":[""nightbrother""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='orleans%20juin%2023'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l16.280r.l1.235r.l15.375rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.357.385r.l16.280r.l13.287r.l15.'nightbrother'rr.l12.898.l1.239r.l5.579r.l4.260rrr.lr"",""uid"":""ff1832d1-1e10-49c4-b825-6107509373db"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-13T10:12:53.225Z""}}}",3,0,1.31,9,
Tournoi Orléans Wargames 18/06,Store Event,2.5 Standard,2023-06-18,Chuck Yeags,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""elusive""],""modification"":[""beskarreinforcedplating"",""electronicbaffle""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""cutthroat""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""enduring""],""cannon"":[""ioncannon""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W119WW445W106Y611X125W375W470WW92WY132X125W456W11WWWY134X127WW11Y247X133WW338&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",0,0,1.31,10,
