tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Enrique Torres,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":60,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,112,-1,105,-1:;112:118,43,-1,-1,-1,-1,156:;109:-1,111,63,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1028,0.44,1,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Jose Calero,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!182:-1,-1:;182:-1,-1:;182:-1,-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,760,0.22,2,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Juanma Reinol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""crew"":[""sawgerrera"",""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;46:116,-1,-1,-1,-1,156:;61:116,-1,-1,58,52,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.33,3,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Jose Granado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,136,-1,-1,142:;27:133,-1,136,-1,-1,-1,-1:;74:131,-1,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,621,0.56,4,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,"Jose Antonio Manzano ""Chato-Rojo""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,136,4,-1,142:;4:72,136,4,-1,142:;46:-1,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,610,0.33,5,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Samuel Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""landocalrissian-crew"",""ig88d"",""000""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,-1,165,153:U.85;152:126,-1,-1,45,36,63,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,567,0.56,6,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Aaron Romero,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""bombletgenerator""],""modification"":[""ablativeplating""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,136,5,-1,142:;17:136,-1,-1,88,57,67,-1,103:;27:129,-1,136,4,-1,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,495,0.44,7,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Ismael Beteta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""crew"":[""sawgerrera"",""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;46:116,-1,-1,-1,-1,156:;61:116,-1,-1,58,52,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,456,0.89,8,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,Javier Mateos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":58,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:114,136,-1,-1,88,69,-1,103:;161:118,113,136,-1,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,242,0.67,9,
Jupiter Juegos Q2 Kit,Store Event,2.0 Extended,2018-11-25,"Pedro Jimenez ""Vasquez""","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":44,""upgrades"":{""talent"":[""juke""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:-1,113,136,-1,104,139:U.-1,U.-1;203:-1,136,-1,-1,-1,-1,-1,-1:;181:123,-1,-1:;167:-1,-1,28,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,402,0.56,10,
