tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Nicolas Sperry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":72,""upgrades"":[]},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":75,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""I'll Sensor Your Blindspot""}",3,1092,0.5600000000000001,1,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Ryan MrRockerCrocker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Turkey Trot List""}",3,997,0.5,2,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""cassianandor"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger"",""ship"":""attackshuttle"",""points"":51,""upgrades"":{""modification"":[""shieldupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":49,""upgrades"":{""modification"":[""shieldupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Turkey Trot""}",3,987,0.31,3,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,K. Daniel Szentandrassy,"{""faction"":""firstorder"",""pilots"":[{""id"":""captaincardinal"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes"",""hyperspacetrackingdata""],""crew"":[""commanderpyre""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""https://open.spotify.com/track/2cGxRwrMyEAp8dEbuZaVv6?si=5cc3b70""}",3,844,0.5,4,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Daniel Leon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":38,""upgrades"":{""talent"":[""disciplined""],""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""ruthless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":58,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""NCX spec""}",2,955,0.5,5,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Andrew Block,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""margsablclosure""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jank tank""}",2,876,0.44,6,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Axion,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""device"":[""thermaldetonators""],""crew"":[""hondoohnaka""],""modification"":[""engineupgrade""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid1"",""yt2400debris1"",""core2asteroid1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Random Nickel RebsMOD""}",1,483,0.67,7,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,"Mike Thompson ""Maui"" GS9043","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":47,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Maui Randoom""}",1,384,0.38,8,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Ando,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""modification"":[""precisionionengines""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator"",""intimidation""],""missile"":[""protonrockets""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Rebels Squad""}",1,350,0.75,9,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,William Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":36,""upgrades"":[]},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,248,0.63,10,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Andras Galambos,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":73,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""generalgrievous""],""title"":[""slavei-swz82""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""_Procketbot CIS Bandi Ge""}",0,586,0.63,11,
Procketbot Invitational and Zam Wessel Memorial 5K Turkey Trot,Store Event,2.0 Extended,2021-11-27,Catherine Sturgis,"{""faction"":""firstorder"",""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":60,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""crew"":[""informant"",""agentterex"",""captainphasma""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""**ncx2""}",0,98,0.5,12,
