tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Antonio Sanders - Phynoz,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5bcdn.net/v/t1.6435-9/174800338_264127892121793_1913814780782632833_n.jpg?_nc_cat=103""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""XTC BEEF""}",5,1675,0.59,3,1
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,LG Sabino,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":77,""upgrades"":{""gunner"":[""finn""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1589,0.56,4,2
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Sérgio Pedrinha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Phoenix Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY463XWWWY50XWWWY452X344WWWY453X344WWW&sn=Phoenix%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,1846,0.61,1,4
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Rafael Gripp,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.14.11"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l74.661r.l31.527.l8.680rr""}}}",5,1486,0.64,7,4
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Víctor Rosales,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY440XW125W232WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",5,1764,0.63,2,8
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""FO ACES""}",5,1514,0.63,5,8
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Daniel R,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar Palob""}",5,1488,0.49,6,8
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Filipe Freitas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1785,0.39,8,8
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Arturo Aliaga (edartu) ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":53,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":50,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY463XWW98WY5XWWWW142Y78XWWWWW&sn=Unsaved%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1609,0.51,9,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Guillermo Saona,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1550,0.65,10,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":28,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XW101W221WW237Y324XW101WWW237Y279X224W208WY279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1483,0.63,11,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris2"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""UUXXZ""}",4,1353,0.49,12,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Maykcharlie04,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""name"":""4lom"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""zuckuss""],""title"":[""misthunter""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":48,""ship"":""m12lkimogilafighter"",""upgrades"":{""astromech"":[""r5tk""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":29,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY109XWW66WWW155WY129XWWW9WWY398X125WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1347,0.56,13,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1344,0.59,14,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Lucas_Emerique,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1314,0.39,15,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Galahadba,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Camp TImes SA 5""}",4,877,0.64,16,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",3,1506,0.49,17,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""andrasta""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Emao_Prockets""}",3,1390,0.42,18,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Juan Sebastian Quinche,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":97,""upgrades"":{""gunner"":[""bistan""],""crew"":[""landocalrissian""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The_Hope""}",3,1368,0.47,19,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Quinante,"{""name"":""The Hope"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.16.26"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Hope'.198.4.0.l57.428.l8.475.584r.l16.476r.l13.288r.l15.485rr.l54.436.l6.270r.l1.471r.l19.460rr.l54.638.l6.270r.l1.471r.l19.460rr""}}}",3,1351,0.47,20,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Rubner Gomes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":92,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""gascloud2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BobaDengar""}",3,1347,0.56,21,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Eric Nóbrega,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""SQUAD DashLando""}",3,1242,0.55,22,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Rodrigo Amoretti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""A-ces""}",3,1235,0.57,23,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Raoni Cogo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""echo"",""name"":""echo"",""points"":79,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY200X123W112W82W249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1230,0.33,24,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Leandro Grego,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":191,""version"":""2.2.14"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""],""talent"":[""marksmanship""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":41,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.191.6.0.l76.781.l10.862r.l3.578r.l17.536r.l14.301r.l1.239rr.l61.511.l10.282r.l18.548rr.l71.789.l10.283r.l18.870r.l12.864rr""}}}",3,1195,0.47,25,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1138,0.52,26,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Pedro Raia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",3,1059,0.53,27,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1044,0.57,28,
