tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Stéf ""Manigoldo"" Maris","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""agentterex"",""tacticalofficer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""666 HASK""}",10,62,1.06,2,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Yves-Marie ""Aldenoer"" Vincent","{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""captainphasma"",""agentterex""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Triple silencer""}",10,56,1.75,1,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"François ""Petit Moff Poesie"" Labarde","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2c4""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""300 pts of WTF""}",9,35,1.63,3,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Andrew ""Le Chancelier"" Prevot","{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""crew"":[""sabinewren""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",7,53,1.38,4,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Benjamin ""DemBen MoBor"" Demarthon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Full proton""}",6,33,1.63,5,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Brice ""Zaretas"" Calestani","{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""kyloren""],""modification"":[""ablativeplating""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":{}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""proudtradition""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""dt798""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,29,0.88,6,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Philippe ""El Moutane"" Blasi","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,44,1.81,7,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Brecht ""Bertolt"" Cuppens","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Brecht""}",3,42,1.38,9,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Christophe ""Necrobob"" Vendé","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""],""modification"":[""shieldupgrade""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""shieldupgrade""],""configuration"":[""interceptbooster""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""connernets""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""connernets""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""AS de l'espace 2022""}",3,27,1.63,8,
As de l'Espace 2022,Casual Event,2.5 Extended,2022-03-13,"Loïc ""Bulbortagus"" Dufrenoy","{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""hate"",""predictiveshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,20,1.38,10,
