tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,1,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,2,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,3,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,4,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,5,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,6,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,7,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,8,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,9,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,10,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,11,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,12,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,13,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,14,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,15,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,16,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,17,
Timeless X-Wing Tournament,Store Event,2.0 Extended,2019-08-24,,,,,,18,
