tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,jedi_wizard_flake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs"",""blazerbomb""]}},{""id"":""chopper-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""landocalrissian"",""chewbacca""],""device"":[""proximitymines""],""modification"":[""ablativeplating""],""configuration"":[""swivelwing""],""title"":[""nightbrother""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""],""configuration"":[""stabilizedsfoils""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""device"":[""blazerbomb""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",3,0,2.0,10,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,chocodot,"{""name"":""The 450"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.44"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""device"":[""electroprotonbomb""],""turret"":[""ioncannonturret""],""astromech"":[""c110p""],""gunner"":[""skilledbombardier""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""device"":[""bombletgenerator"",""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""],""talent"":[""deadeyeshot""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""device"":[""seismiccharges"",""thermaldetonators""],""crew"":[""wolfpack""],""turret"":[""dorsalturret""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""experthandling""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""torpedo"":[""homingtorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20450'.20.6.1.ll68.596.l10.617r.l12.591r.l16.279r.l4.261rr.l68.601.l12.392.690r.l16.279r.l14.592r.l1.670r.l4.260rr.l68.600.l8.680r.l12.396.864r.l4.260rr.l'clonez95headhunter'.'hawk-clonez95headhunter'.l6.266r.l2.254r.l1.234rr.l'clonez95headhunter'.'killer'.l3.256r.l2.254r.l5.'homingtorpedoes'rrr.lr"",""uid"":""e2685864-0a4c-4005-8fd8-abcf92db5afc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-17T05:17:09.117Z""}},""format"":""STANDARD!""}",6,0,1.333333333333333,5,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,mcfly,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW191W187WWW193Y387X172WW102W186WY377X125W172W311WWW108W249W315Y349X348WW192WY350X119W172WW54W&sn=Unsaved%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""format"":""STANDARD""}",6,0,1.333333333333333,6,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,crazygame,"{""name"":""World's list"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.0"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""]}},{""id"":""kickback-sigeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%20list'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l71.'contrail-siegeofcoruscant'r.l68.596.l12.394r.l16.281r.l5.264r.l4.260rr.l62.'kickback-sigeofcoruscant'rr.lr"",""uid"":""a618347b-e3f1-4950-afd5-5dbd3583f464"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-02-12T09:02:30.277Z""}},""format"":""UNKNOWN""}",9,0,1.666666666666666,1,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,redsquadron,"{""name"":""Cuz I wanna"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.40.111"",""obstacles"":[""core2asteroid0"",""gascloud2"",""gascloud6""],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""zamwesell"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""rookkast"",""4lom""],""gunner"":[""hansolo-gunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""illicit"":[""overtunedmodulators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cuz%20I%20wanna'.20.3.1.ll24.210.l8.856.'thechild'r.l16.367r.l13.287rr.l24.'doctoraphra'.l8.'rookkast'.353r.l16.389rr.l34.897.l8.361rr.l34.896.l8.853r.l13.931rrr.l6.19.23r"",""uid"":""41a3d892-b5c5-4e1e-b61e-de6552ab7e65"",""tags"":[""Built""],""wins"":1,""losses"":2,""created"":""2023-02-07T19:57:10.495Z""}},""format"":""STANDARD""}",6,0,1.666666666666666,4,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,WILFORD,"{""name"":""    "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""modification"":[""munitionsfailsafe""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver"",""daredevil""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""daredevil"",""elusive""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""squadleader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20%20%20%20'.20.1.1.ll33.2.l18.333r.l17.936r.l14.298r.l1.247r.l5.264rr.l33.1.l10.283r.l18.333r.l1.240.231rr.l35.20.l1.231.233rr.l35.881.l17.248.536r.l1.245rrr.lr"",""uid"":""81b0cd4f-902c-4ee5-8c44-bdbbec84e582"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-11T16:59:23.012Z""}},""format"":""STANDARD!""}",6,0,1.0,7,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,GABE,"{""name"":""New Squadron "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""modification"":[""shieldupgrade""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron%20'.20.5.1.ll88.919.l18.933r.l17.935r.l14.299r.l1.459r.l19.460rr.l49.'lieutenantgalek'.l3.257r.l1.459.239rr.l50.641.l16.470r.l6.266r.l2.254r.l1.652r.l19.462rr.l49.398.l14.299rr.l49.452.l6.651rrr.lr"",""uid"":""202f2a39-a328-4c98-8ee9-ffbab55d0587"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-11T16:57:16.730Z""}},""format"":""STANDARD!""}",0,0,2.0,12,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,THEO,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.9"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""captaindobbs"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.122.l6.580r.l2.254r.l1.237rr.l18.888.l3.256r.l2.254r.l1.237rr.l13.'darthvader-battleofyavin'rr.lr"",""uid"":""9ce311d8-2a49-4bba-a86e-dd0b41055405"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-11T21:29:41.276Z""}},""format"":""STANDARD!""}",3,0,1.666666666666666,11,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,AMOS,"{""name"":""New squadron  "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4p44""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""experthandling""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""clonecaptainrex""],""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic""],""missile"":[""diamondboronmissiles""],""talent"":[""marksmanship""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""q7astromech""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20squadron%20%20'.20.6.1.ll71.791.l10.551r.l18.870r.l12.394r.l1.234rr.l68.599.l10.546r.l16.688r.l1.234r.l5.579rr.l31.'wolffe-siegeofcoruscant'r.l74.660.l8.616r.l6.580r.l1.239rr.l66.560.l10.863r.l1.239r.l5.579rrr.lr"",""uid"":""8e69e794-08a4-464f-ac0c-4366ace4775a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-11T16:55:08.034Z""}},""format"":""STANDARD!""}",0,0,1.333333333333333,13,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,sef,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136W345W215W175W171WY387X172WW102W186WY240X172W119WW134WWY239X172W116W186W&sn=New%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,0,1.333333333333333,3,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,thelionazlan,"{""name"":""Naboo Uprising"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.18"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""kickback-sigeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""force-power"":[""patience""],""astromech"":[""r4p17""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Naboo%20Uprising'.20.6.1.ll66.557.l10.589r.l5.264rr.l71.'contrail-siegeofcoruscant'r.l62.'kickback-sigeofcoruscant'r.l61.513.l10.547r.l18.549r.l17.849r.l1.241rr.l68.597.l1.544r.l5.264r.l4.260rrr.lr"",""uid"":""78e08d04-7c42-4ede-8cc0-3d9963ad3e9a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-07T18:12:36.518Z""}},""format"":""UNKNOWN""}",9,0,1.5,2,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,jumbo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.37"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""predictiveshot""],""talent"":[""debrisgambit""],""modification"":[""shieldupgrade""],""missile"":[""clustermissiles""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""gnkgonkdroid"",""novicetechnician""],""gunner"":[""veteranturretgunner""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.490r.l6.266r.l14.299r.l2.254r.l1.232rr.l28.146.l8.272.274r.l16.281r.l15.349r.l5.579rr.l11.86.l1.239rr.l11.84.l1.237.233rrr.lr"",""uid"":""76f5f811-dc0b-45af-a1c4-95e0ef5f531f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-03T18:26:36.169Z""}},""format"":""STANDARD!""}",3,0,2.0,9,
Mudhorn 3-11-2023,Casual Event,2.5 Standard,2023-03-11,ASHER,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.3"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l3.256r.l2.254r.l1.237rr.l11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'rr.lr"",""uid"":""fe4ae7b2-546b-4650-a97b-d89b99302ff1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-11T17:15:37.777Z""}},""format"":""UNKNOWN""}",3,0,2.5,8,
