tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Jim ""BB-H8"" Leurs","{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":43},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":43},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":44},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]},""points"":30},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""intimidation""],""missile"":[""xx23sthreadtracers""]},""points"":40}],""name"":""JIM"",""description"":"""",""points"":200,""vendor"":{}}",4,1081,0.44,1,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Gino ""Don_Gino"" Lambregts","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":54},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""moldycrow""]},""points"":51},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""marksmanship""],""missile"":[""protonrockets""]},""points"":48}],""name"":""Gino"",""description"":"""",""points"":199,""vendor"":{}}",3,1179,0.38,2,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Michel ""Nehekharan"" Melis","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]},""points"":69},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]},""points"":65},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]},""points"":65}],""name"":""Michel"",""description"":"""",""points"":199,""vendor"":{}}",3,1059,0.56,3,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Robin ""RobinHood"" Melis","{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""],""tactical-relay"":[""kalani""]},""points"":50},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""]},""points"":48},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""]},""points"":45},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""]},""points"":45}],""name"":""Robin"",""description"":"""",""points"":188,""vendor"":{}}",3,874,0.63,4,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Olivier ""DC-14"" van der Vorst","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":68},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{},""points"":28},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":88}],""name"":""New Squad"",""description"":"""",""points"":184,""vendor"":{}}",3,871,0.56,5,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Laurent ""Auramagma"" Salon","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]},""points"":101},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]},""points"":66}],""name"":""New Squad"",""description"":"""",""points"":197,""vendor"":{}}",2,810,0.5,6,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Xavier ""Cartazimut"" Roussel","{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""tactical-relay"":[""kraken""]},""points"":71},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]},""points"":101},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]},""points"":28}],""name"":""Jango & 0-66"",""description"":"""",""points"":200,""vendor"":{}}",2,809,0.63,7,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Jonathan ""lanoix"" Lannoy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":50},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]},""points"":58},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""predator""],""cannon"":[""heavylasercannon""]},""points"":55},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":36}],""name"":""Jon"",""description"":"""",""points"":199,""vendor"":{}}",2,746,0.44,8,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Lore ""RainBowDash_"" Melis","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]},""points"":43},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]},""points"":43},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]},""points"":43},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""Lore"",""description"":"""",""points"":199,""vendor"":{}}",2,632,0.5,9,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Tim ""Hargrim"" Tuerlinckx","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""ept"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""],""gunner"":[""bistan""]},""points"":109},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":39},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""force-power"":[""instinctiveaim""]},""points"":52}],""name"":""Tim"",""description"":"""",""points"":200,""vendor"":{}}",1,697,0.44,10,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Olivier ""Fynn"" Quentier","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""agilegunner""]},""points"":53},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":45},{""id"":""shaakti"",""ship"":""eta2actis"",""upgrades"":{""ept"":[""predator""],""cannon"":[""jammingbeam""],""force-power"":[""patience""]},""points"":48},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""upgrades"":{""ept"":[""predator""],""cannon"":[""jammingbeam""],""force-power"":[""patience""]},""points"":53}],""name"":""F59"",""description"":"""",""points"":199,""vendor"":{}}",1,641,0.31,11,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Remy ""DarkMaugan"" Foret","{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""upgrades"":{""ept"":[""ionlimiteroverride""],""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""]},""points"":50},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""multimissilepods""]},""points"":71},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""multimissilepods""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":56},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22}],""name"":""Remy"",""description"":"""",""points"":199,""vendor"":{}}",1,626,0.56,12,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Arnaud ""Manda"" Wauthier","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]},""points"":97},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""points"":70},{""id"":""jarekyeager"",""ship"":""fireball"",""upgrades"":{""ept"":[""heroic""]},""points"":33}],""name"":""Manda"",""description"":"""",""points"":200,""vendor"":{}}",1,493,0.56,13,
"Cartazimut@Upgame ""Casual Multi-lists Extended""",Casual Event,2.0 Extended,2021-09-05,"Wouter ""A-Poc"" van den Bergh","{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""],""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""]},""points"":78},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":33},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]},""points"":89}],""name"":""A-Poc"",""description"":"""",""points"":200,""vendor"":{}}",0,682,0.5,14,
