tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Joe Konopa,,3,761,0.56,1,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Elliot Frost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus"",""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,697,0.33,2,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Mike smith,,2,811,0.67,3,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Ian Markon,,2,740,0.33,4,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Tommy Adams,,2,714,0.56,5,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Rob Seivert,,2,596,0.44,6,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Salami Leader,,1,631,0.56,7,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Xavier Ake,,1,616,0.56,8,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Christian Shaffer,,1,606,0.56,9,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Andrew Lopez,,1,364,0.33,10,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,Gordon Berg,,0,398,0.44,11,
Family Time Games Saturday Tournament ,Store Event,2.0 Extended,2021-03-04,James Jones,,0,266,0.67,12,
