tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""c3po-crew"",""tacticalofficer""],""astromech"":[""r4astromech""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY352XW11WW191W61W5WY254XWW175WWWY296X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1002,,4,1
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Filipe Freitas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW164Y341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1118,,2,2
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Rodrigo Muzzi ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY94XWWY247X256WY248X256WY248X256W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1248,,1,4
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":138,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""crew"":[""landocalrissian""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54WW157WY47X116WW44WWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1081,,3,4
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Quaresmão da Massa,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334X72W13WWW219WWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,983,,5,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Marcos Araujo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XW40WWW140Y33X130WW44WWW140Y37XW46WWW140Y36XWW23W54WW140&sn=UWing!!!!&obs=""}},""version"":""2.0.0"",""name"":""UWing!!!!""}",3,879,,6,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Heman Barbosa,,3,857,,7,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Hamilton Baeta,"",2,965,,8,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Paulo Pai,"",2,771,,9,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Jairo Celani,"",2,751,,10,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Rafael Quintante,"",2,688,,11,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Denis MarCo,"",2,664,,12,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Leo Max,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":45},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""name"":""Mid Quick Kylo"",""description"":"""",""points"":180,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1feeaed8-0ef1-440d-8640-ab33a2b3737c""}}}",1,757,,13,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Leonardo Campos,"",1,713,,14,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Paulo Filho,"",1,643,,15,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Giovanni Diniz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":85,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191X111W136WWWW70WW165Y199XW112W82WY224X125W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,578,,16,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Leo 86,"",1,578,,17,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Mario Lan,"",1,522,,18,
Rise of the Force 2 ,Casual Event,2.0 Extended,2019-10-19,Rafael Gripp,"",1,512,,19,
