tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Maciek Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":90},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58}],""name"":""Super Ketsu"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a068ffc5-e347-4e8f-9bdf-42e6fcdd6f31""}}}",3,924,0.56,1,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Marek Tymkovsky Tymek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;9:116,,,,142:;73:116,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,884,0.33,2,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Roberto Mendez Torres,,3,864,0.67,3,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Rupert,,3,820,0.67,4,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Rafal Naglik,,2,827,0.44,5,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Remigiusz Klarkowski,,2,755,0.44,6,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Radoslaw Kierzkowski,,2,738,0.44,7,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Paweł Gąsiewski,,2,727,0.44,8,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Maciej Banaszek,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,:;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,720,0.61,9,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Krysiak,,2,720,0.33,10,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Arkadiusz Kuna,,2,710,0.61,11,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Jacek Kaczmarski,,2,614,0.67,12,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Bartosz Zbik,,2,601,0.56,13,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Mateusz Mikrut,,2,567,0.44,14,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Michal Gołębiowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,102,105:;179:,,:;229::;229::;229::&sn=Imperial&obs=""}},""version"":""2.0.0"",""name"":""Imperial""}",1,697,0.33,15,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Piotr Piotrowski,,1,662,0.56,16,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Oliwier Mroczkowski,,1,661,0.44,17,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Dariusz Butanowicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":29},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":29},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":29},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":29},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""tactical-relay"":[""kraken""],""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""title"":[""scimitar""]},""points"":83}],""name"":""Dooku Swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2360745d-18d7-488c-958d-0d3b307cef7f""}}}",1,592,0.44,18,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Wojtek Błazej,,1,586,0.22,19,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Marcin Rączka,,1,557,0.33,20,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Morlokus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon"",""tractorbeam""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""tractorbeam""],""modification"":[""shieldupgrade""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":37,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""intimidation"",""predator""],""missile"":[""clustermissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:133,,10,13,,165:;74:133,113,10,13,,165:;72:122,46,,,:;51:122,127,98:&sn=1GCC48%20Red%20Drakk&obs=""}},""version"":""2.0.0"",""name"":""1GCC48 Red Drakk""}",1,533,0.5,21,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Mikołaj Pieprzyk,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""crew"":[""perceptivecopilot"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:,,54,173,174,,107,:;239:172,133,,186:;240:172,116,,186:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,482,0.67,22,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Tomasz Pawlak,"",1,374,0.5,333,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Szymon Błaszczyk,"",1,348,0.67,333,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Bartosz Burchardt,,1,333,0.56,23,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Michał Gąsiorowski,,1,244,0.56,24,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Milosz Koziol,,0,319,0.56,25,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Andrzej Zając,"",0,264,0.67,333,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Rafał Pudłowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,5,201,211:;278:,,201,211:;321:101,211:;321:101,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,184,0.56,26,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Michal Jarzyna,"",0,176,0.67,333,
HB Legion Hyperspace ,Other,2.0 Extended,2019-03-24,Michał Grudzień,"",0,17,0.33,333,
