tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Alex Smittle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY248X256WY248X256WY248X256WY248X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,945,0.56,4,2
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Doug Howe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z357X248WY279XWWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,947,0.5,9,2
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Travis Smithwick,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":78,""upgrades"":{""force-power"":[""sense""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY244X75WWWWWWWY240X172WW102W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,0.63,3,4
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Cary,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":105,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X250W2W201W215Y278X250W241W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,828,0.5,6,4
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Aaron Steede,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333X127WW2WY278XW2W201WY312XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1226,0.63,1,8
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Bob Howe,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":68},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z246XWWWWWWWY301X116WWY301X116WWY301X116WWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,873,0.56,5,8
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Bryan Davis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWWWWY361XWWW5WWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,803,0.67,7,8
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWWWWWY74XWWWWWY6XWWWW142Y27XW138W234WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1030,0.5,8,8
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Parker Guidry,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""c110p""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322X123W113W252WY314X251WW200WY274XWW200WY332XWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,976,0.69,2,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,William Klinkhardt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278XW2W200WY333X127WW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,919,0.5,10,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Andrew Esau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""cienaree"",""seventhsister""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X203W113WY171X203W113WY211X123W82WW166Y185X24W60W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,898,0.58,11,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Sam Hess,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.5,12,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Chris McKeever,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X181WWW182W113W165Y287X181W186W134WY287X181W186WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,714,0.44,13,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,James Jobbs,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z300X256WWWY300X256WWWY300X256WWWY300X256WWWY350X172WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,766,0.31,14,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Brian Pruitt,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,687,0.44,15,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Paul Mulder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":88,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""crew"":[""zeborrelios"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z61X122W112WWW65W52WWWY5XW136WWW142Y51X127W122W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,598,0.5,16,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Taylor Holiman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalkerywing"",""ship"":""btlbywing"",""points"":89,""upgrades"":{""force-power"":[""precognitivereflexes""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z359X250W138W234WW5WWY278XWW200WY333X123W113WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,590,0.67,17,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jeff Heckalthorn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""intimidation"",""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z7XWWW142Y73XWWWWWY32XWW46WWW140Y51X122W256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,459,0.44,18,
Collectors Cache Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Greg Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279XWWY279X209WWY279X209WWY279X209WWY279X209WWY324X136WWWWY324X136WW221WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,173,0.38,19,
