tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Han248,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X125W172WWW108W175W311Y481XWW238WWWWW409WWY480XWW137WWWWW409W234WY483XW137WWWWWW409WW98&sn=Unnamed+Squadron&obs=""}}}",12,0,2.25,1,1
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Luke732,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y579X89W213W211Y578X492W89W365Y332X123W240W234W365&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,2.0,4,2
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Hubczas,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y477X132WWWWWWW409WW98Y299X127WWW195WW175WY296XW358WW175W12Y298X127W206WW205W215W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,0,1.25,3,3
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Piter,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y501X423W127WW446W445Y555X73W475W136W477Y453X423W445W446W371&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.69,2,4
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Taloncor,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Berlin"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X124WWWW76W92WW159W8Y97X121WWW445W462Y398X125WWW93WY134X119WW10Y135X119WWW102&sn=Berlin&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,0,1.69,5,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Immatar,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Daniel Wüsthoff Immatar"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y594X125W99W4W142Y50X125W119W98W106W&sn=Daniel%20W%C3%BCsthoff%20Immatar&obs=pomdebris1,pomdebris3,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""coreasteroid5""]}",9,0,1.69,6,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Baron Lutschbär,"{""name"":""5x X Baron Lutschbär "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.30.65"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x%20X%20Baron%20Lutschb%C3%A4r%20'.20.4.1.ll53.419.l10.481r.l18.486r.l1.471.239rr.l53.699.l18.486r.l1.471r.l19.462rr.l53.422.l18.486r.l6.270r.l1.239rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.700.l10.719r.l18.486r.l19.462rrr.lr"",""uid"":""429b4ef8-ab26-4677-abc5-626dc8191e49"",""wins"":7,""losses"":3,""tags"":[],""created"":""2023-05-19T15:16:03.449Z""}}}",9,0,1.56,7,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Resonanzo,"{""name"":""Fast Flex Fitters Saw"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.13"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""predator""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""magvayarro"",""tacticalofficer""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fast%20Flex%20Fitters%20Saw'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.241rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.880.l6.651r.l1.239rr.l15.55.l18.331r.l8.313.277r.l13.287r.l1.'notorious'rr.l11.47.l1.238rrr.lr"",""uid"":""e2fba5f4-9a3c-45fd-b2b1-14232577d975"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-09-22T21:24:55.634Z""}}}",9,0,1.5,8,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Mighty,"{""description"":"""",""faction"":""firstorder"",""name"":""Team Turnier Mighty"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY397X319W206WWW182WWY233X131WW202WWY487X73W199WW99WW186WW413Y381X125W124W318W311WW&sn=Team%20Turnier%20Mighty&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,0,1.31,9,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Khain90,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Max aka Khain90 - Berlin2023-09-23"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""veteranturretgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""protectorategleb""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""moldycrow""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""cutthroat"",""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""overtunedmodulators""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""device"":[""ionbombs""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133W98W452W453W90WWW152Y113X331W388W355WWW236W156Y611X375W125W470WW411WY459XW137WW98WW317Y458XWWW311WW355&sn=Max%20aka%20Khain90%20-%20Berlin2023-09-23&obs=core2asteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""]}",9,0,1.13,10,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Karghan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""thechild"",""emperorpalpatine""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""name"":""Turnier"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XWW453W29WW76WWW147Y564X125W204W105Y174X343W125W113W98W108Y205X129WW97WWW67WW&sn=Turnier&obs=""}}}",7,0,1.56,11,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Jannis Fritsch,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X125W133WW191W187WW107W193Y239X125W172WW165Y299X172W125WW197WW175WY480XWW137W408WW107W249WY349XWW243W&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",6,0,2.06,12,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Tie-Fuller,"{""name"":""Last Order"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.14"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""deuteriumpowercells""],""talent"":[""proudtradition"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Last%20Order'.20.5.1.ll50.406.l16.470r.l2.254r.l1.652.459r.l19.654rr.l49.452.l6.266rr.l49.397.l1.246.459rr.l88.919.l18.933r.l17.249r.l6.267r.l1.652r.l19.460rr.l70.626.l1.238.233rrr.lr"",""uid"":""0d0185c9-67e3-4e35-bb13-42b3b1ef8e47"",""tags"":[],""wins"":3,""losses"":1,""created"":""2023-08-22T14:50:44.474Z""}}}",6,0,1.88,13,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Bobby802,"{""name"":""Bobby802 SC/BER"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.7"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""thechild"",""ursawren""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bobby802%20SC%2FBER'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l23.74.l8.'thechild'.'ursawren'r.l16.281r.l2.254r.l4.260rr.l11.47.l14.'beskarreinforcedplating'rr.l23.75.l8.317r.l16.281r.l4.260rrr.l-1.-1.-1r"",""uid"":""e321ceb6-db08-4fac-8e39-7b6f63561943"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-21T09:26:50.240Z""}}}",6,0,1.69,14,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Laminidas,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""name"":""Beef Bandits of D‘qar"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X172W125WW165Y299X172W125WW197WW175WY297X172W206WWWW175W360Y481XW137WWW71WWW409WWY480XWW137W410W71WWW409WWY349X348WW192W&sn=Beef+Bandits+of+D%E2%80%98qar&obs=""}}}",6,0,1.69,15,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,DeathWalkingTerror,"{""name"":""Rebellen A-Wings"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.36.45"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""k2so"",""landocalrissian""],""gunner"":[""ezrabridger""],""illicit"":[""contrabandcybernetics""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""hopeful""],""missile"":[""concussionmissiles""],""cannon"":[""heavylasercannon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebellen%20A-Wings'.20.1.1.ll1.69.l8.647.311r.l16.320r.l13.287r.l15.327rr.l35.'tychocelchu'.l3.256r.l6.267r.l1.241.916rr.l35.883.l1.241.239rr.l35.'keovenzee'.l6.270rr.l35.20.l1.241.239rrr.lr"",""uid"":""10e6b2d3-224a-44cb-ab86-cbe85d80f34c"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-04-04T12:40:40.557Z""}}}",6,0,1.5,16,
