tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,redsquadron,"{""name"":""World's top 4 Han"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""composure"",""trickshot""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%20top%204%20Han'.20.1.1.ll1.'hansolo-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.651r.l1.381.247rr.l35.'keovenzee'.l6.270rr.l35.20.l1.241.230rr.l35.884.l6.267r.l1.239rrr.l12.13.14r"",""uid"":""1548a589-182b-4c28-ad7c-a78dc9dd24ca"",""tags"":[""Built""],""wins"":1,""losses"":0,""created"":""2023-04-13T16:10:23.744Z""}},""format"":""STANDARD""}",6,54,0.4444444444444444,5,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,thelionazlan,"{""name"":""BoY Vader"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.6"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BoY%20Vader'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.83.l3.257r.l1.233rr.l43.115.l8.341rr.l11.'maulermithel-battleofyavin'rr.lr"",""uid"":""dc42e100-8fc4-4b9c-ba19-3b433d0c2887"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-18T16:55:50.127Z""}},""format"":""STANDARD!""}",6,62,1.0,4,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,THEO_DAVIS,,3,21,1.777777777777777,7,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,WILFORD_DAVIS,,1,27,1.111111111111111,9,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,the_viking,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.8"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.122.l3.256r.l2.254r.l1.237rr.l11.88.l1.233.241rr.l11.91r.l11.91r.l11.91r.l11.91r.l11.91rr.lr"",""uid"":""c4411757-d576-4d8b-9c90-b2fc62423bab"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-25T16:12:18.301Z""}},""format"":""STANDARD!""}",1,30,1.777777777777778,8,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,parnell,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.18"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""gunner"":[""fifthbrother""],""talent"":[""ruthless""],""crew"":[""deathtroopers""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.634.l8.338.352r.l16.365r.l1.242rr.l28.146.l8.339r.l16.348r.l1.242r.l15.349rr.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""3b007476-67e2-4e5e-91a0-87b7a154c4e2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-18T02:16:53.022Z""}},""format"":""STANDARD!""}",3,36,2.666666666666666,6,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,STAN,,6,46,1.777777777777778,3,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,crazygame,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.16"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""force-power"":[""instinctiveaim"",""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical"",""elusive""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.249.935r.l6.267r.l1.241r.l19.460rr.l49.452.l6.651rr.l49.398.l1.459.233r.l19.460rr.l49.'dt798'.l1.652r.l19.460rr.l70.625.l6.266r.l14.298r.l1.652r.l19.462rrr.lr"",""uid"":""82c3ab59-75b7-4d6f-bc53-63fa579a3f57"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-26T17:50:29.323Z""}},""format"":""STANDARD!""}",9,64,0.6666666666666666,2,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,baeladin,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.50"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""turret"":[""ioncannonturret""],""talent"":[""experthandling""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""illicit"":[""overtunedmodulators""],""crew"":[""gamutkey""],""gunner"":[""garsaxon-gunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll12.165.l10.284r.l6.270r.l1.234r.l4.261rr.l44.183.l5.264rr.l36.156.l14.'mandalorianoptics'r.l1.'clantraining'r.l5.262rr.l45.215.l8.919r.l16.'garsaxon-gunner'r.l13.931rrr.lr"",""uid"":""b74e52c7-b998-4180-9e53-8592251525ef"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-04T05:49:51.505Z""}},""format"":""STANDARD!""}",9,30,1.111111111111111,1,
Tucson PSC Redemption Tournament,Store Event,2.5 Standard,2023-05-13,L_SWIZZLE_FLAKE,,0,9,2.333333333333333,10,
