tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Ricardo Coelho,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88a"",""name"":""ig88a"",""points"":69,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":65,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":65,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81XWW12WWW92WW151Y82XWW12WWW92WW151Y84XWW12WWW92WW151&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",4,1249,0.44,1,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Vitor Pereira,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Heroes"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":63,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWW105W142Y42X133WWW41WWWWY50X116W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,868,0.25,2,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lando Nora Arvel""}",3,841,0.56,3,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Pedro Vladimiro Rodrigues,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdown"",""name"":""countdown"",""points"":51,""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":71,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z209XWW71W164Y179X127W164W165Y173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,907,0.69,4,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Mauro Guerra,,2,905,0.38,5,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Mapril Santos,,2,754,0.5,6,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Rodrigo Vilarinho,,2,671,0.63,7,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Nuno Oliveira,,1,752,0.38,8,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Daniel Almeida,,1,681,0.56,9,
Grande Liga Xwing Versus,Store Event,2.0 Extended,2020-12-15,Diogo Mendes,,0,372,0.63,10,
