tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Iain Wilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":71,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""device"":[""proximitymines""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,847,0.44,1,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Sean O’Neill (oneillsean),"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":{}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":{}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":{}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":{}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,824,0.22,2,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Christian Lillie,,2,682,0.33,3,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Paul Cadwell,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Vonreg Kylo Wrath""}",2,638,0.44,4,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Lewis Sullivan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,629,0.33,5,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Mark Packer-Hughes,,1,600,0.5600000000000001,6,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Cmdr. Blazinger,,1,531,0.67,7,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Matt Woods,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,475,0.67,8,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Rhys mcgrath ,,1,434,0.78,9,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Alex k,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,340,0.5600000000000001,10,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,Jonathan Clack,,0,0,0.0,11,
Disco Vader XIV - they won't KERNOW what hit em,Store Event,2.0 Extended,2021-10-14,James Fox,,0,0,0.0,12,
