tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,robertinho,"{""name"":""Fenn + Teroch + Dengar"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.2.16"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""gunner"":[""bt1""],""modification"":[""electronicbaffle""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fenn%20%2B%20Teroch%20%2B%20Dengar'.198.3.0.(36.155.(1.235)).(36.156.(1.235)).(45.214.(16.365).(14.295).(15.377))""}}}",4,1273,0.44,1,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Daniel,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.6.4"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.0.(11.81.(1.246)).(11.83.(1.246)).(11.84.(1.230)).(11.90.(1.230)).(11.89).(11.92)""}}}",3,1219,0.44,2,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Mau Comini,"{""name"":""Explosion Team"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.14"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""swarmtactics""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Explosion%20Team'.200.2.0.(20.139.(14.299).(5.264)).(19.107.(6.265).(1.246)).(19.112.(6.265)).(11.92).(11.92)""}}}",3,997,0.31,3,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Miguel Tureck,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312X75W2W201WY278XW2W201WY333X123WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,955,0.63,4,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Marcel Oliveira,"{""name"":""PS Kill"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='PS%20Kill'.200.3.0.(56.443.(1.230)).(34.176.(15.328)).(7.196).(7.196).(7.196)""}}}",2,1049,0.31,5,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Henrique Zanon,"{""name"":""Aces "",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.9.23"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aces%20'.197.2.0.(13.93.(14.294).(2.254)).(27.131.(16.348).(2.577)).(41.103)""}}}",2,936,0.63,6,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Pedro Lima,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.8"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""crackshot""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(15.55.(18.331).(1.230)).(33.5.(18.333).(1.230)).(17.24.(14.297).(1.239)).(33.4.(18.333).(1.230))""}}}",2,853,0.56,7,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Bil Douglas,"{""name"":""Bill"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.4.2"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bill'.196.3.0.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",2,833,0.63,8,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Angelo Cossa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":124,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""gnkgonkdroid"",""cassianandor""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X199WW3W165W142Y43X133WW86W32W19W107W165W154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,825,0.38,9,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Abel,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.3.8"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(13.93.(14.294).(2.254)).(41.103.(14.619.299).(1.241)).(16.117.(12.395).(14.299).(1.241))""}}}",2,703,0.38,10,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Dennis P. Jacob,"{""name"":""02"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.3"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles""],""talent"":[""composure""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""forcepower"":[""hate""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='02'.200.5.0.(50.406.(16.470).(6.267).(1.381).(19.462)).(49.397.(1.381).(19.462)).(52.414.(17.489).(19.462))""}}}",1,508,0.5,11,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Regi,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""talent"":[""crackshot""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""intimidation""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(17.25.(3.258.259).(1.230)).(17.25.(3.258.259).(1.230)).(35.20.(6.266).(1.236)).(35.21.(1.239)).(35.21.(1.239))""}}}",1,473,0.44,12,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Ricardo,"{""name"":""Joonville  Bisbo"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.11.8"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Joonville%20%20Bisbo'.199.1.0.(1.70.(14.299)).(33.2.(14.299)).(15.59.(2.254))""}}}",1,286,0.69,13,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - DEZEMBRO/19,Store Event,2.0 Extended,2019-12-15,Alan bonmann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""daredevil""]},""points"":47},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""predictiveshot""]},""points"":70},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""tacticalscrambler""],""title"":[""dauntless""],""ept"":[""intimidation""]},""points"":83}],""name"":""Power of empire"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/157a1ed2-901c-4168-a671-bc683b636eac""}}}",0,290,0.69,14,
