tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Etienne aka ""mr_atn""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""dashLUKE""}",4,1038,0.63,1,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Michael ""Annapuma"" Kretz","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""force-power"":[""hate""],""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""astromech"":[""r4b11""],""illicit"":[""overtunedmodulators""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1032,0.5600000000000001,2,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Lukas aka ""Obi_Wan_Nihilus""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1017,0.5,3,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Michael aka ""Morewell""","{""faction"":""resistance"",""pilots"":[{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,818,0.38,4,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Robert ""RetMarut""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1036,0.5600000000000001,5,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Renato aka ""aetherius""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,953,0.44,6,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Lex aka ""LowFreq""","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":76,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,863,0.63,7,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Martin aka ""Dragon_King""","{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,828,0.5,8,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Martin aka ""Heledar""","{""faction"":""galacticempire"",""pilots"":[{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""concussionbombs""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""device"":[""concussionbombs""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""disciplined""],""device"":[""seismiccharges""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,828,0.5,9,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Philippe aka ""Kenjan""","{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,800,0.5600000000000001,10,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Sascha aka ""Schattenmacht""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""marauder""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""andrasta""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Nicht gespeicherte Staffel""}",2,661,0.5,11,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Marco ""Winkelried""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":70,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""l337""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Nicht gespeicherte Staffel""}",2,572,0.5,12,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"André aka ""blackbutcher""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":46,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":34,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":34,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,762,0.5,13,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Willi aka ""Narosch""","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":57,""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""clonecaptainrex""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Neue Staffel""}",1,681,0.5,14,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Aaron aka ""Viereck_""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":61,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""crew"":[""informant""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,549,0.31,15,
X-WING 2021 AUTUMN TOURNAMENT,Store Event,2.0 Extended,2021-10-31,"Mario aka ""VICRUL""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":48,""upgrades"":{}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":48,""upgrades"":{}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",0,362,0.44,16,
