tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Drew Bishop,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XW240W82WY173XW240WW105Y169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,999,0.56,1,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Brendan Clark,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Angry Wookie"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":70,""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""zeborrelios""],""modification"":[""targetingcomputer""]}},{""id"":""janors"",""name"":""janors"",""points"":67,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":62,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58X130W46W65W249Y46X116WW52W107WW156Y36X92WW54WW165W140&sn=Angry%20Wookie&obs=""}},""version"":""2.0.0""}",2,713,0.67,2,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Joshua W,"{""name"":""Shadow Strike"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.2.18"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":87,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Shadow%20Strike'.193.6.0.(61.507.(10.547).(18.548)).(61.510.(10.284).(18.548)).(68.599.(10.284).(4.261))""}}}",2,704,0.44,3,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Rick Ruddell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":115,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178W134WY243XW206WW182W113W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,703,0.67,4,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Gerardo hernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""ablativeplating""],""crew"":[""maul""],""ept"":[""lonewolf""],""cannon"":[""autoblasters""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""]},""points"":123},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""snapshot""]},""points"":75}],""name"":""Boba squad"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2608c318-a636-471a-87fc-fce17af470d2""}}}",2,623,0.56,5,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,David Luong,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.8.6"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":37,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":37,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.0.(68.596.(10.284).(5.264)).(61.515).(61.515).(61.511)""}}}",2,614,0.44,6,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Zero,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2X132WWWW142Y1XWWW142Y5X132WWWW142Y9X132WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,574,0.44,7,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Fabian Falconett,"{""name"":""Imp salad 2020 v3"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.16.13"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imp%20salad%202020%20v3'.200.2.0.(20.139.(2.577).(5.264)).(16.119.(14.619)).(27.131.(2.577)).(11.88)""}}}",1,554,0.33,8,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70WW164W161W&sn=Boba%20Fenn%20(2%20-ship)&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Boba Fenn (2 -ship)"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,486,0.44,9,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Michael Mauschbaugh,,1,462,0.56,10,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,BOHICA,"{""name"":""3 TIE/SF "",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.13.46"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles""],""modification"":[""hullupgrade""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":72,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles""],""modification"":[""hullupgrade""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3%20TIE%2FSF%20'.197.5.0.(50.407.(16.470).(6.267).(14.297).(1.459).(19.460)).(50.406.(16.470).(6.267).(14.297).(1.459).(19.460)).(50.409.(16.470).(6.267).(14.297).(2.254).(19.460))""}}}",1,402,0.56,11,
Gamescape January Tournament,Store Event,2.0 Extended,2020-01-12,Snafu,"{""name"":""Republic Swarm"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.11.10"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""device"":[""connernets""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""device"":[""connernets""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Republic%20Swarm'.199.6.0.(31.524.(16.280).(1.233).(5.262)).(68.603.(12.393).(16.279).(4.261)).(62.522).(62.522).(68.603.(12.393).(16.279).(4.261))""}}}",0,366,0.33,12,
