tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Daniel Mahony,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW28WWWY179X116W165W249Y171XWW99Y171XWW99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1079,0.44,1,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Richard Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""modification"":[""engineupgrade"",""stealthdevice""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""modification"":[""afterburners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWWWW107W166WY25X120W138WWW105WWY50X126W116W&sn=Han%20Norra%20Jake%202&obs=""}},""version"":""2.0.0"",""name"":""Han Norra Jake 2""}",3,757,0.39,2,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Sam Angus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""crew"":[""maul""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z127XW48WWWWY126XWWWWWY98XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,658,0.44,3,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,CJ Foxx,,2,495,0.67,4,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Matt Conti ,,1,635,0.67,5,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Marty Motz,"{""name"":""Anti-Fak"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.15.38"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":113,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Anti-Fak'.197.4.1.(55.448.(8.275).(12.396.394).(16.478.281).(2.255).(19.462)).(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460))""}}}",1,584,0.33,6,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Brett roberts,,1,526,0.83,7,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Ron «Буран» Olson,,1,414,0.67,8,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Iain Hamp,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z52X116W256WY52X116W256WY52X116W256WY52X116W256WY52X116W256W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,401,0.5,9,
Games U Extended Monthly Tournament,Store Event,2.0 Extended,2019-10-06,Vernon Davis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":71},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":71},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55}],""name"":""Delta Steele"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/973a8d21-220b-44d8-9a8e-e14cf02e364f""}}}",0,351,0.39,10,
