tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Brady MacCoy,"{""name"":""2023 Sectors League List"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.54"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""crew"":[""chewbacca-crew-swz19""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""m9g8""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2023%20Sectors%20League%20List'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l13.877r.l1.247.471r.l15.485rr.l54.435.l14.299r.l1.471.233rr.l69.621.l10.481r.l13.287r.l14.619r.l1.'notorious'r.l15.655rr.l65.573.l8.474r.l19.671rr.l65.575.l8.275r.l1.471.233rrr.lr"",""uid"":""1cab712c-07d3-40a2-bdf6-eff5298c8186"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-17T23:02:58.305Z""}}}",9,0,1.33,1,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Alex Merrill,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W369W107W193Y239X127W172WW165Y607X119WWW197WW175WY349XWW192W249Y350X119W172WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,2.0,2,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Mark BittyBumbo Grawburg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Vader Ubbel 5"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y599X128W354WW442W106WW356Y566X127W105Y565X116W381W105Y227X&sn=Vader%20Ubbel%205&obs=""}}}",6,0,1.67,3,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Zach Righetti,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""1_Pre-Worlds"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW336W386W79W92WWWWY514X455W452WWW465W92W449W453WY115X116W136WWWW92WW159W8&sn=1_Pre-Worlds&obs=gascloud2,gascloud1,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""]}",6,0,1.33,4,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Max Baker,"{""name"":""Maxs list"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.4"",""obstacles"":[],""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""cutthroat""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d"",""landocalrissian-crew""],""illicit"":[""contrabandcybernetics"",""babufrik""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maxs%20list'.20.3.1.ll12.898.l5.264r.l4.260rr.l34.896.l8.920r.l13.288rr.l45.214.l10.283r.l3.258r.l16.367r.l13.287r.l1.914r.l15.377r.l5.264rr.l'st70assaultship'.'q90'.l3.258r.l8.357.385r.l13.287.930r.l15.'razorcrest'rrr.lr"",""uid"":""51cf7e35-d76e-42b3-a20e-6b2b6fd3785e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-22T22:01:35.660Z""}}}",6,0,1.33,5,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,RStanni,"{""name"":""Siege Evolved "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.10"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""talent"":[""crackshot""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Siege%20Evolved%20'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.848r.l1.241rr.l76.'obiwankenobi-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l12.394r.l14.592r.l1.230rr.l71.'klick-siegeofcoruscant'r.l62.'kickback-sigeofcoruscant'rr.lr"",""uid"":""f31b0ab6-e8e0-470a-903e-e4625282d064"",""wins"":10,""losses"":3,""tags"":[],""created"":""2022-12-23T03:30:22.048Z""}}}",6,0,1.33,6,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Mark Baker,"{""name"":""Marks list"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.3"",""obstacles"":[],""pilots"":[{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""squadleader""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Marks%20list'.20.2.1.ll11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'r.l13.'darthvader-battleofyavin'r.l11.'magnatolvan'.l3.256r.l1.245rr.l43.115.l8.341rrr.lr"",""uid"":""333c72d8-561a-46f7-a418-a36eddedc5fa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-24T00:47:29.102Z""}}}",6,0,1.33,7,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Sean Sweany,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""composure"",""elusive""],""cannon"":[""ioncannon""],""missile"":[""concussionmissiles""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""crew"":[""ursawren"",""k2so""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z54X119WW234WY596X115W119W11W99WY27X376W137W135W99WWWWY26X130W137W135W99WWWY35X125W113W439W314W369WW140&sn=Unnamed%20Squadron&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,0,1.0,8,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Tanner - PPS,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":5,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZsZ20Z305X126WW207WW229Y589X126W105W488Y614X127WW93W165Y616X116W470WW92WWW472WWY617X209W367W108W208&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,2.0,9,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Ken,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""hate""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X204W123WWW98WY196X123W113W10WWWY227XY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.67,10,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Glenn Dean,"{""name"":""Rogue Sqd v2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.22"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""crackshot""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""],""talent"":[""composure"",""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Sqd%20v2'.20.1.1.ll33.1.l10.283r.l18.333r.l1.241r.l5.264rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.241r.l5.264rr.l33.'wesjanson'.l18.333r.l1.230r.l5.264rr.l35.'tychocelchu'.l3.256r.l6.267r.l1.381.247rrr.lr"",""uid"":""76b575af-9eb0-451c-83bd-0de5849e9ba0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-07T19:05:55.162Z""}}}",3,0,1.33,11,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Tim Campbell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han's Crew III"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y27XW138W135WWW67WW236Y597X119W99W371Y558X475W125W136W481&sn=Han's%20Crew%20III&obs=""}},""version"":""11/25/2022""}",3,0,1.0,12,
X-Wing Pre-Worlds Throwdown at Eternal Games,Store Event,2.5 Standard,2023-02-25,Jean Rivero,,0,0,2.0,13,
