tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Henrique Lopes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY273X199W6W200WY278XW2W201W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1170,0.56,1,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Leonardo Lourenço,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Bell%206Vult&obs=""}},""version"":""2.0.0"",""name"":""Bell 6Vult""}",3,1139,0.56,2,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Renan de Mattos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY321XWY321XWY280XWWWWY274XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.5,3,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Gabriel de Castro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":61,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XWW97WWWWY208XWW97WWWWY201X123WWWY169XW113W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,982,0.63,4,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Bruno Amorim,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW200WY312XWW201W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,914,0.69,5,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Ronaldo de Carvalho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183X122WW26WY218X116WY222X116WY224X125WY223X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.5,6,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Tairã Rabelo,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":81,""upgrades"":{""talent"":[""trickshot""],""crew"":[""rosetico""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246X133WW173WWWWWY240X116W127WWY239X127W172WWY301X172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,0.58,7,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Bruno Gois,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":111,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""elusive"",""intimidation""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWW77W52W46WWW154Y50X119WW98Y51X119W122W98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,663,0.42,8,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Emerson Grzeidak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54WWWWY97X121WY95XW61W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,704,0.42,9,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Wagner Oliveira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""talent"":[""predator""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""talent"":[""predator""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144X127W137WW90W71WWWY89X133WW55WWWW165W152Y115X127WWWWWW159W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,575,0.5,10,
5ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-06-30,Sérgio Pedrinha,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""hansolo-gunner""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":82,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""plasmatorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X120WW85W136W92W165W159W4Y97X124W234&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,549,0.63,11,
