tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Michele Zanco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless""]}}],""points"":16,""vendor"":{},""version"":""2.6.0"",""name"":""Mandalore Forever""}",5,309,0.57,1,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Tommaso Loss,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":17,""vendor"":{},""version"":""2.6.0""}",4,465,0.56,2,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Andrea Bacchetta,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l16.478r.l1.247r.l15.485rr.l53.425.l3.258r.l18.486rr.l65.574.l8.472rr.l53.425.l3.258r.l18.486rrr.lr"",""uid"":""53cce7f5-d1c5-4b94-8ba1-48469a64db05"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-15T15:40:05.791Z""}}}",4,335,0.42,3,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Patrick Pertesotti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}}],""points"":21,""vendor"":{},""version"":""2.6.0""}",4,243,0.48,4,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Dax,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""4K HD""}",4,178,0.61,5,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Matteo Lo Cicero,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":21,""vendor"":{},""version"":""2.6.0""}",4,118,0.42,6,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Zemmo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":15,""vendor"":{},""version"":""2.6.0""}",3,260,0.36,7,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Fabrizio Cecchini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":6,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{}}],""points"":19,""vendor"":{},""version"":""2.6.0""}",3,148,0.63,8,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Marcello Mutalipassi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""thermaldetonators""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""]}}],""points"":17,""vendor"":{},""version"":""2.6.0""}",3,113,0.49,9,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Leonardo D'Amato,,3,69,0.6,10,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Riccardo Gragnola,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""4lom""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines"",""thermaldetonators""],""title"":[""andrasta""]}}],""points"":16,""vendor"":{},""version"":""2.6.0"",""name"":""Rick""}",3,15,0.68,11,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Vito Mazzotti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""jabbathehutt""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":8,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":21,""vendor"":{},""version"":""2.6.0"",""name"":""Rick""}",3,-56,0.41,12,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Daniele Petraroli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":6,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{}}],""points"":19,""vendor"":{},""version"":""2.6.0""}",3,-160,0.55,13,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Edoardo Mazzotti,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""elusive""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""hansolo-crew"",""chewbacca-crew-swz19""],""gunner"":[""agilegunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":19,""vendor"":{},""version"":""2.6.0""}",2,8,0.33,14,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Lorenzo Santi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":5,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":5,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":5,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""intimidation""],""crew"":[""emperorpalpatine""]}}],""points"":19,""vendor"":{},""version"":""2.6.0""}",2,-13,0.29,15,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Fabio Cataluffi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":21,""vendor"":{},""version"":""2.6.0""}",2,-39,0.68,16,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Grandis76,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""]}}],""points"":21,""vendor"":{},""version"":""2.6.0""}",2,-49,0.57,17,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""thechild""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""predator""],""title"":[""punishingone""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,-64,0.52,18,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Laura Mariani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""]}}],""points"":18,""vendor"":{},""version"":""2.6.0""}",2,-255,0.49,19,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Lorenzo Marasca,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,11,0.61,20,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Sernesi Dimitri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}}],""points"":21,""vendor"":{},""version"":""2.6.0""}",1,-239,0.52,21,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Luca Briganti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""imperialsupercommandos"",""admiralsloane""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,-336,0.37,22,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Jacopo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""predator""],""device"":[""ionbombs""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":19,""vendor"":{},""version"":""2.6.0""}",1,-430,0.44,23,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Brasanti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":18,""vendor"":{},""version"":""2.6.0""}",1,62,0.4,24,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Duccio Barbossa,"",1,51,0.48,25,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Fioravanti Davide,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":18,""vendor"":{},""version"":""2.6.0"",""name"":""PoeZiziRoseFinn""}",1,-113,0.6,26,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Federico Valenza,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""predator""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""]}}],""points"":19,""vendor"":{},""version"":""2.6.0""}",0,-254,0.55,27,
The Battle of Onderon - Italian Legacy Championship (Firenze),Other,2.0 Extended,2023-02-11,Ian Colombo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""clantraining""]}},{""id"":""lapin"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""crew"":[""thechild""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,-292,0.7,28,
