tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Stefano Terminiello,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1035,0.6899999999999999,1,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Alessio Scarfone,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1201,0.5,2,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Flavio Ambrosio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Falcon""}",3,1179,0.44,3,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,AleMarmo,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1122,0.5600000000000001,4,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Alessandro Mazzi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1036,0.6899999999999999,5,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Giovanni Piazza,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":34,""upgrades"":{""device"":[""connernets""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,928,0.5,6,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Luca Galasso,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,921,0.44,7,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Teresa Wing,,2,872,0.44,8,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Michele Alfredo Zanco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r2astromech""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""bobafett""],""device"":[""thermaldetonators"",""electroprotonbomb""],""illicit"":[""cloakingdevice""],""title"":[""andrasta""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,845,0.5,9,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,"Michele ""Mitchell"" Battaglia","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""sensorbuoysuite""],""cannon"":[""jammingbeam""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,845,0.38,10,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Yuri sinigaglia,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,832,0.63,11,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Radames Destefani,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""configuration"":[""sensitivecontrols""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,681,0.31,12,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Federico Valenza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,628,0.5600000000000001,13,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Daniele Labruna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":76,""upgrades"":{""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,567,0.44,14,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Angelo Mei,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,744,0.5,15,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Fabio Botti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""title"":[""ig2000""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,586,0.5,16,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Giovanni Milesi,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.12.22"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.2.0.l13.93.l14.294r.l2.254rr.l27.132.l16.348r.l1.241rr.l41.103.l1.241rr""}}}",1,515,0.63,17,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Alessandro Paro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sloane swarm"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":55,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186X14WWY181X381WWWY181X381WWWY181X381WWWY223X381W&sn=Sloane%20swarm&obs=""}},""version"":""2.0.0""}",1,469,0.38,18,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Alessio Labruna,"{""name"":""Assi Rep"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.7.14"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""force-power"":[""sense""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Assi%20Rep'.195.6.0.l61.511.l10.282r.l18.548rr.l61.512.l10.282r.l18.548r.l17.250rr.l61.510.l18.549rr""}}}",0,507,0.5,19,
DR Wings Invitational,Store Event,2.0 Extended,2021-11-21,Diego Trivellato,,0,487,0.44,20,
