tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,"JP ""Intrepido"" Gonzalez","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,5,,142:;9:116,,5,,142:;30:138,,,,69,90:;30:138,,,,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1003,,1,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,"JP. ""Blinded Pilot"" Cavada","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:127,5,,175,,171,:;240:133,116,,:;239:133,172,,:;270:133,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,679,,2,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,Sebastian Kruger,"",2,637,,3,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,"Francisco ""Herr Professor"" Salazar","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;183:,27,,:;209:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,448,,4,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,Fabian Riveros,"",1,660,,5,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,"Victor ""Terremoto"" Cepeda","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":65},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""]},""points"":58},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":74}],""name"":""Rebel Aces Mk.III"",""description"":"""",""points"":197}",1,571,,6,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,Simón Hernandez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""Tie Swarm"",""description"":"""",""points"":200}",1,502,,7,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,8,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,9,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,10,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,11,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,12,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,13,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,14,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,15,
Tercer Torneo Wargamming Store Kit 2018,Store Event,2.0 Hyperspace,2019-03-16,,,,,,16,
